"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1952.142.419","Bronze Denomination C (unit) of Seleucus I Nicator, Antioch, Syria, 286 BCE–281 BCE. 1952.142.419","1952.142.419","http://numismatics.org/sco/id/sc.1.22.1","-286","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 22.1","","","Seleucid Coins (part 1) 22.1||WSM.927","","","","","","","","","Winged head of Medusa r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting r.","","","12","16.0","3.23","https://numismatics.org/collectionimages/19501999/1952/1952.142.419.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.419.rev.width175.jpg","2024-05-24T12:31:07Z"
"http://numismatics.org/collection/1954.97.4","Bronze Denomination B (double) of Seleucus I Nicator, Antioch, Syria, 286 BCE–281 BCE. 1954.97.4","1954.97.4","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 21.2b","","","Seleucid Coins (part 1) 21.2b||WSM.925","","","","","","","","","Winged head of Medusa r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting r.","","","5","20.0","6.94","https://numismatics.org/collectionimages/19501999/1954/1954.97.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.97.4.rev.width175.jpg","2024-05-24T12:42:03Z"
"http://numismatics.org/collection/1956.43.2","Bronze Denomination B (double) of Seleucus I Nicator, Antioch, Syria, 286 BCE–281 BCE. 1956.43.2","1956.43.2","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 21.2b","","","Seleucid Coins (part 1) 21.2b||WSM.925","","","","","","","","","Winged head of Medusa r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting r.","","","10","20.0","6.79","https://numismatics.org/collectionimages/19501999/1956/1956.43.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.43.2.rev.width175.jpg","2024-05-24T12:45:27Z"
"http://numismatics.org/collection/1974.95.211","Bronze Denomination D (half) of Seleucus I Nicator, Ecbatana, 286 BCE–281 BCE. 1974.95.211","1974.95.211","http://numismatics.org/sco/id/sc.1.224","-286","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 224","","","ESM.501||Seleucid Coins (part 1) 224","","","","","","","","","Winged head of Medusa r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting r.","","","9","15.0","3.78","https://numismatics.org/collectionimages/19501999/1974/1974.95.211.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.211.rev.width175.jpg","2024-05-24T01:39:16Z"
"http://numismatics.org/collection/0000.999.38903","Bronze Denomination C (unit) of Seleucus I Nicator, Antioch, Syria, 286 BCE–281 BCE. 0000.999.38903","0000.999.38903","http://numismatics.org/sco/id/sc.1.22.1","-286","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 22.1","","","Seleucid Coins (part 1) 22.1||WSM.927","","","","","","","","","Winged head of Medusa r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting r.","","","4","16.0","2.64","https://numismatics.org/collectionimages/00001899/0000/0000.999.38903.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.38903.rev.width175.jpg","2024-05-24T01:19:19Z"
"http://numismatics.org/collection/1917.11.4","Bronze Denomination B (double) of Seleucus I Nicator, Antioch, Syria, 286 BCE–281 BCE. 1917.11.4","1917.11.4","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 21.2b","","","Seleucid Coins (part 1) 21.2b||WSM.925","","","","","","","","","Winged head of Medusa r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting r.","","","2","20.0","7.0","https://numismatics.org/collectionimages/19001949/1917/1917.11.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.11.4.rev.width175.jpg","2024-05-24T01:33:19Z"
"http://numismatics.org/collection/1917.11.5","Bronze Denomination B (double) of Seleucus I Nicator, Antioch, Syria, 286 BCE–281 BCE. 1917.11.5","1917.11.5","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 21.2b","","","Seleucid Coins (part 1) 21.2b||WSM.925","","","","","","","","","Winged head of Medusa r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting r.","","","7","20.0","7.44","https://numismatics.org/collectionimages/19001949/1917/1917.11.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.11.5.rev.width175.jpg","2024-05-24T01:33:32Z"
"http://numismatics.org/collection/1941.131.1086","Bronze Denomination C (unit) of Seleucus I Nicator, Magnesia ad Maeandrum, 282 BCE–281 BCE. 1941.131.1086","1941.131.1086","http://numismatics.org/sco/id/sc.1.8","-282","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination C (unit)||Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Magnesia ad Maeandrum","","","Ionia","Seleucid Coins (part 1) 8","","","Seleucid Coins (part 1) 8||WSM.1469","","","","","","","","","Winged head of Medusa r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting l.m meander border","","","4","16.0","2.26","https://numismatics.org/collectionimages/19001949/1941/1941.131.1086.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1086.rev.width175.jpg","2024-05-24T01:47:01Z"
"http://numismatics.org/collection/1944.100.44988","Bronze Denomination A (quadruple) of Seleucus I Nicator, Seleucia on the Tigris II, 286 BCE–280 BCE. 1944.100.44988","1944.100.44988","http://numismatics.org/sco/id/sc.1.151.2a","-286","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Seleucia on the Tigris II","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 151.2a","","","ESM.117||Seleucid Coins (part 1) 151.2a","","","","","","","","","Winged head of Medusa r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting r.","","","7","","12.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.44988.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44988.rev.width175.jpg","2024-05-24T02:24:39Z"
"http://numismatics.org/collection/1944.100.44989","Bronze Denomination A (quadruple) of Seleucus I Nicator, Seleucia on the Tigris II, 286 BCE–281 BCE. 1944.100.44989","1944.100.44989","http://numismatics.org/sco/id/sc.1.151.2a","-286","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Seleucia on the Tigris II","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 151.2a","","","ESM.117||Seleucid Coins (part 1) 151.2a","","","","","","","","","Winged head of Medusa r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting r.","","","2","","8.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.44989.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44989.rev.width175.jpg","2024-05-24T02:24:51Z"
"http://numismatics.org/collection/1944.100.44990","Bronze Denomination B (double) of Seleucus I Nicator, Seleucia on the Tigris II, 286 BCE–281 BCE. 1944.100.44990","1944.100.44990","http://numismatics.org/sco/id/sc.1.152a","-286","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Seleucia on the Tigris II","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 152a","","","ESM.118||Seleucid Coins (part 1) 152a","","","","","","","","","Winged head of Medusa r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting r.","","","12","","5.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.44990.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44990.rev.width175.jpg","2024-05-24T02:25:04Z"
"http://numismatics.org/collection/1944.100.73513","Bronze Denomination C (unit) of Seleucus I Nicator, Ecbatana, 286 BCE–281 BCE. 1944.100.73513","1944.100.73513","http://numismatics.org/sco/id/sc.1.224","-286","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination C (unit)||Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 224","","","ESM.501||Seleucid Coins (part 1) 224","","","","","","","","","Winged head of Medusa r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting r.","","","9","14.0","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.73513.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73513.rev.width175.jpg","2024-05-24T03:44:10Z"
"http://numismatics.org/collection/1944.100.73514","Bronze Denomination D (half) of Seleucus I Nicator, Ecbatana, 286 BCE–281 BCE. 1944.100.73514","1944.100.73514","http://numismatics.org/sco/id/sc.1.225","-286","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 225","","","ESM.502||Seleucid Coins (part 1) 225","","","","","","","","","Winged head of Medusa r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting r.","","","3","15.0","2.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.73514.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73514.rev.width175.jpg","2024-05-24T03:44:22Z"
"http://numismatics.org/collection/1944.100.73515","Bronze Denomination D (half) of Seleucus I Nicator, Ecbatana, 286 BCE–281 BCE. 1944.100.73515","1944.100.73515","http://numismatics.org/sco/id/sc.1.225","-286","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 225","","","ESM.502||Seleucid Coins (part 1) 225","","","","","","","","","Winged head of Medusa r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting r.","","","3","12.0","1.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.73515.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73515.rev.width175.jpg","2024-05-24T03:44:35Z"
"http://numismatics.org/collection/1944.100.73516","Bronze Denomination D (half) of Seleucus I Nicator, Ecbatana, 293 BCE–280 BCE. 1944.100.73516","1944.100.73516","http://numismatics.org/sco/id/sc.1.225","-293","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 225","","","ESM.502||Seleucid Coins (part 1) 225","","","","","","","","","Winged head of Medusa r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting r.","","","9","12.0","1.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.73516.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73516.rev.width175.jpg","2024-05-24T03:44:47Z"
"http://numismatics.org/collection/1944.100.74171","Bronze Denomination C (unit) of Seleucus I Nicator, Sardis, 282 BCE–281 BCE. 1944.100.74171","1944.100.74171","http://numismatics.org/sco/id/sc.1.6.2a","-282","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination C (unit)||Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Sardis","","","Lydia","Seleucid Coins (part 1) 6.2a","","","Seleucid Coins (part 1) 6.2a||WSM.1627","","","","","","","","","Winged head of Medusa r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting r.","","","11","12.0","2.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.74171.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74171.rev.width175.jpg","2024-05-24T04:43:00Z"
"http://numismatics.org/collection/1944.100.75012","Bronze Denomination B (double) of Seleucus I Nicator, Antioch, Syria, 286 BCE–281 BCE. 1944.100.75012","1944.100.75012","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 21.2b","","","Seleucid Coins (part 1) 21.2b||WSM.925","","","","","","","","","Winged head of Medusa r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting r.","","","7","19.0","6.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.75012.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75012.rev.width175.jpg","2024-05-24T05:18:03Z"
"http://numismatics.org/collection/1944.100.75013","Bronze Denomination B (double) of Seleucus I Nicator, Antioch, Syria, 286 BCE–281 BCE. 1944.100.75013","1944.100.75013","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 21.2b","","","Seleucid Coins (part 1) 21.2b||WSM.925","","","","","","","","","Winged head of Medusa r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting r.","","","7","20.0","7.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.75013.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75013.rev.width175.jpg","2024-05-24T05:18:15Z"
"http://numismatics.org/collection/1944.100.75014","Bronze Denomination B (double) of Seleucus I Nicator, Antioch, Syria, 286 BCE–281 BCE. 1944.100.75014","1944.100.75014","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 21.2b","","","Seleucid Coins (part 1) 21.2b||WSM.925","","","","","","","","","Winged head of Medusa r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting r.","","","2","20.0","6.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.75014.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75014.rev.width175.jpg","2024-05-24T05:18:28Z"
"http://numismatics.org/collection/1944.100.75015","Bronze Denomination B (double) of Seleucus I Nicator, Antioch, Syria, 286 BCE–281 BCE. 1944.100.75015","1944.100.75015","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 21.2b","","","Seleucid Coins (part 1) 21.2b||WSM.925","","","","","","","","","Winged head of Medusa r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting r.","","","7","20.0","6.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.75015.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75015.rev.width175.jpg","2024-05-24T05:18:40Z"
