"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.48.454","Gold tremissis of Egica, Visigoths (Narbona), 687 - 702. 2015.48.454","2015.48.454","","687","702","Egica","","","","Visigoth","","","tremissis","Medieval","Coin","","","","Struck","Gold","Narbona","","","","Iberian Peninsula","","","","Miles 419b||Pliego 2009.662c","","","","","","","","+I·D·N·M·N·EGICAP+","Bust r., Pliego type 21; two pellets behind head","+NARBONAPIVS","Cross on three steps; plants to l. and r.","","","1","19.5","1.18","https://numismatics.org/collectionimages/20002049/2015/2015.48.454.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.48.454.rev.width175.jpg","2022-09-21T03:14:36Z"
"http://numismatics.org/collection/2015.48.455","Gold tremissis of Egica, Visigoths (Narbona), 687 - 702. 2015.48.455","2015.48.455","","687","702","Egica","","","","Visigoth","","","tremissis","Medieval","Coin","","","","Struck","Gold","Narbona","","","","Iberian Peninsula","","","","Miles 419b||Pliego 2009.662c","","","","","","","","+I·D·N·M·N·EGICAP+","Bust r., Pliego type 21; two pellets behind head","+NARBONAPIVS","Cross on three steps; plants to l. and r.","","","1","19.0","1.53","https://numismatics.org/collectionimages/20002049/2015/2015.48.455.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.48.455.rev.width175.jpg","2022-09-21T03:14:36Z"
"http://numismatics.org/collection/2015.48.571","Gold tremissis of Egica, Visigoths (Narbona). 2015.48.571","2015.48.571","","","","Egica","","","","Visigoth","","","tremissis","Medieval","Coin","","","","","Gold","Narbona","","","","Iberian Peninsula","","","","Miles 525.88d||Pliego 2009.1263","","","","","","","","+I˙I·INMEGICAR+","Crowned bust r. holding scepter, with cross in front","+NARBONAPIVS","Cross on three steps, flanked by plants","","","1","17.5","1.32","https://numismatics.org/collectionimages/20002049/2015/2015.48.571.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.48.571.rev.width175.jpg","2022-09-21T03:14:56Z"
"http://numismatics.org/collection/1992.121.100","Lead tremissis of Chindasuinth, Visigoths (Narbona). 1992.121.100","1992.121.100","","","","Chindasuinth","","","","Visigoth","","","tremissis","Medieval","Coin","Becker, Carl Wilhelm","","","","Lead","Narbona","","","","Iberian Peninsula","","","","Hill 285||Miles 63a||Pliego 2009.1144","","","","","","","","+CHIND:SVID·RE","Facing bust","+NARB ONAP:S","Facing bust","","","10","20.0","4.49","","","2022-09-20T06:08:31Z"
"http://numismatics.org/collection/1992.121.110","Lead tremissis of Egica, Visigoths (Narbona). 1992.121.110","1992.121.110","","","","Egica","","","","Visigoth","","","tremissis","Medieval","Coin","Becker, Carl Wilhelm","","","","Lead","Narbona","","","","Iberian Peninsula","","","","Hill 297||Miles 525.88a||Pliego 2009.1261","","","","","","","","+IN+PINHEGICAHVR","Bust r., holding cross; plant in upper r. field","+NARBONAPIVS","Cross on 3 steps; plants in l. and r. fields","","","1","19.0","3.11","","","2022-09-20T06:08:33Z"
"http://numismatics.org/collection/1992.121.97","Lead tremissis of Sisenand, Visigoths (Narbona). 1992.121.97","1992.121.97","","","","Sisenand","","","","Visigoth","","","tremissis","Medieval","Coin","Becker, Carl Wilhelm","","","","Lead","Narbona","","","","Iberian Peninsula","","","","Hill 282||Miles 525.51||Pliego 2009.1091","","","","","","","","+SISENANDVSREx","Facing bust","+NARB ONAP:S","Facing bust","","","3","19.0","3.85","","","2022-09-20T06:08:58Z"
"http://numismatics.org/collection/1992.140.16","Silver tremissis of Sisenand, Visigoths (Narbona). 1992.140.16","1992.140.16","","","","Sisenand","","","","Visigoth","","","tremissis","Medieval","Coin","Becker, Carl Wilhelm","","","","Silver","Narbona","","","","Iberian Peninsula","","","","Hill 282||Miles 525.51||Pliego 2009.1091","","","","","","","","+SISENANDVSREx","Facing bust","+NARB ONAP:S","Facing bust","","","6","17.0","1.33","","","2022-09-20T06:09:10Z"
"http://numismatics.org/collection/2016.29.1","Gold tremissis of Leovigild, Visigoths (Narbona), AD 582 - AD 586. 2016.29.1","2016.29.1","","582","586","Leovigild","","","","Visigoth","","","tremissis","Medieval","Coin","","","","Struck","Gold","Narbona","","","","Iberian Peninsula","","","","Miles 9||Pliego 2009.19","","","","","","","","+LIVVIGILDVSREXPIV","Facing bust, Pliego type 8a","+˙NAR[BO]NACAL˙E˙R˙","Facing bust, Pliego type 8a","","","6","18.0","1.44","https://numismatics.org/collectionimages/20002049/2016/2016.29.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.29.1.rev.width175.jpg","2022-09-21T03:17:49Z"
"http://numismatics.org/collection/2016.29.134","Gold tremissis of Reccesuinth, Visigoths (Narbona), 649 - 672. 2016.29.134","2016.29.134","","649","672","Reccesuinth","","","","Visigoth","","","tremissis","Medieval","Coin","","","","Struck","Gold","Narbona","","","","Iberian Peninsula","","","","Miles 353a||Pliego 2009.572","","","","","","","","+RECCESVINΘVSREX","Bust r., Pliego type 22b","+NARBONAP.VS","Cross on 3 steps","","","7","17.5","1.4","https://numismatics.org/collectionimages/20002049/2016/2016.29.134.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.29.134.rev.width175.jpg","2022-09-21T03:17:56Z"
"http://numismatics.org/collection/2016.29.150","Gold tremissis of Egica, Visigoths (Narbona), 687 - 702. 2016.29.150","2016.29.150","","687","702","Egica","","","","Visigoth","","","tremissis","Medieval","Coin","","","","Struck","Gold","Narbona","","","","Iberian Peninsula","","","","Miles 419c||Pliego 2009.662d","","","","","","","","+I·D·N·M·N·EGICAP+","Bust r., Pliego type 21","+NARBONAPIVS˙","Cross on 3 steps, plants to l. and r.","","","7","20.0","1.44","https://numismatics.org/collectionimages/20002049/2016/2016.29.150.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.29.150.rev.width175.jpg","2022-09-21T03:17:59Z"
"http://numismatics.org/collection/2016.29.171","Gold tremissis of Egica/Wittiza, Visigoths (Narbona), 694 - 702. 2016.29.171","2016.29.171","","694","702","Egica||Wittiza","","","","Visigoth","","","tremissis","Medieval","Coin","","","","Struck","Gold","Narbona","","","","Iberian Peninsula","","","","Miles 455a||Pliego 2009.713b","","","","","","","","+ID˙N·M·EGICAPxRES·","Confronted busts with cross between, Pliego type 36e1","+VVITTIZAP+REGS","Cruciform monogram, Pliego type Na1a","","","6","20.0","1.43","https://numismatics.org/collectionimages/20002049/2016/2016.29.171.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.29.171.rev.width175.jpg","2022-09-21T03:18:03Z"
"http://numismatics.org/collection/2016.29.172","Gold tremissis of Egica/Wittiza, Visigoths (Narbona), 694 - 702. 2016.29.172","2016.29.172","","694","702","Egica||Wittiza","","","","Visigoth","","","tremissis","Medieval","Coin","","","","Struck","Gold","Narbona","","","","Iberian Peninsula","","","","Miles 455b||Pliego 2009.713d","","","","","","","","+ID˙NM·EGICAPxRE˙G","Confronted busts with cross between, Pliego type 36e1","+VVITTIZAP+I:EG˙I","Cruciform monogram, Pliego type Na1a","","","6","20.0","1.41","https://numismatics.org/collectionimages/20002049/2016/2016.29.172.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.29.172.rev.width175.jpg","2022-09-21T03:18:03Z"
"http://numismatics.org/collection/2016.29.173","Gold tremissis of Egica/Wittiza, Visigoths (Narbona), 694 - 702. 2016.29.173","2016.29.173","","694","702","Egica||Wittiza","","","","Visigoth","","","tremissis","Medieval","Coin","","","","Struck","Gold","Narbona","","","","Iberian Peninsula","","","","Miles 455e||Pliego 2009.713f","","","","","","","","+IDNM·EGICAP+RE","Confronted busts with cross between, Pliego type 36e1; pellet behind each head","+VVITTIZAP+REG","Cruciform monogram, Pliego type Na1a","","","6","19.0","1.48","https://numismatics.org/collectionimages/20002049/2016/2016.29.173.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.29.173.rev.width175.jpg","2022-09-21T03:18:03Z"
"http://numismatics.org/collection/2016.29.174","Gold tremissis of Egica/Wittiza, Visigoths (Narbona), 694 - 702. 2016.29.174","2016.29.174","","694","702","Egica||Wittiza","","","","Visigoth","","","tremissis","Medieval","Coin","","","","Struck","Gold","Narbona","","","","Iberian Peninsula","","","","Miles 456b||Pliego 2009.714a","","","","","","","","+·I·DN·MNEGICAP+R˙","Confronted busts with cross between, Pliego type 37a","+VVITTIZAP+RG","Cruciform monogram, Pliego type Na1a","","","9","20.5","1.15","https://numismatics.org/collectionimages/20002049/2016/2016.29.174.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.29.174.rev.width175.jpg","2022-09-21T03:18:03Z"
"http://numismatics.org/collection/2016.29.182","Gold tremissis of Wittiza, Visigoths (Narbona), 702 - 710. 2016.29.182","2016.29.182","","702","710","Wittiza","","","","Visigoth","","","tremissis","Medieval","Coin","","","","Struck","Gold","Narbona","","","","Iberian Peninsula","","","","Miles 491c||Pliego 2009.760f","","","","","","","","+I·D·N·MNEVVITTIZR+","Bust r., Pliego type 19b","+NARBONAPIVS","Cross on 3 steps, plants to l. and r.","","","12","19.5","1.3","https://numismatics.org/collectionimages/20002049/2016/2016.29.182.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.29.182.rev.width175.jpg","2022-09-21T03:18:04Z"
"http://numismatics.org/collection/2016.29.2","Gold tremissis of Leovigild, Visigoths (Narbona), AD 575 - AD 586. 2016.29.2","2016.29.2","","575","586","Leovigild","","","","Visigoth","","","tremissis","Medieval","Coin","","","","Struck","Gold","Narbona","","","","Iberian Peninsula","","","","Miles 11a||Pliego 2009.22","","","","","","","","+DNLEOVIGILDVSREX","Facing bust, Pliego type 3a","+NARBONAMPIVS","Facing bust, Pliego type 3a","","","6","16.0","1.48","https://numismatics.org/collectionimages/20002049/2016/2016.29.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.29.2.rev.width175.jpg","2022-09-21T03:18:05Z"
