"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.20.1014","Bronze As of Roman Republic, Dyme, 31 BCE–27 BCE. 2015.20.1014","2015.20.1014","https://rpc.ashmus.ox.ac.uk/type/29305","-31","-27","","","Gaius Iulius Calamus||Lucius Aemilius La—","Roman Republic","Julio-Claudian Dynasty","","Octavian||Julius Caesar","As","Roman","Coin","","","","Struck","Bronze","","Dyme","","","Achaea","RPC I, 1286","","","Amandry 1983, pp.55-56||Carbone 2023, 1995||RPC I, 1286||RPC.1286.2","","","","","","","","[C.IVLI.CALAMO.L.AEMIL.L...]","Bare head of Octavian right; around, legend","IIVIR[…DIMEN…]","Diademed head of Caesar right; around, legend","","","11","22.6","5.29","","","2024-05-16T06:02:42Z"
"http://numismatics.org/collection/2015.20.1154","Bronze Coin of Roman Republic, Nicaea, 47 BCE–46 BCE. 2015.20.1154","2015.20.1154","https://rpc.ashmus.ox.ac.uk/type/64250","-47","-46","","","C. Vibius Pansa Caetronianus","Roman Republic","Julio-Claudian Dynasty","","Julius Caesar","","Roman","Coin","","","","Struck","Bronze","","Nicaea","","","Bithynia","RPC I, 2026","","","Carbone 2023, 2616||RPC I, 2026||Stumpf 133","","","","","","","","[ΝΙΚ]ΑΙΕΩΝ","Bare head of Caesar right; behind, legend","ΕΠΙ ΓΑΙΟ[Υ] OYIBIOY ΠΑΝ[ΣΑ]","Nike advancing right, holding wreath in right hand and palm branch in left; to inner right, monogram; to right, ΕΠΙ ΓΑΙΟΥ; to left, OΥIBIOΥ/ΠANΣA; below, monogram and 𐅝ΛΣ.","","","12","22.0","8.55","","","2024-05-16T06:05:01Z"
"http://numismatics.org/collection/2015.20.1155","Brass Coin of Roman Republic, Nicaea, 47 BCE–46 BCE. 2015.20.1155","2015.20.1155","https://rpc.ashmus.ox.ac.uk/type/64250","-47","-46","","","C. Vibius Pansa Caetronianus","Roman Republic","Julio-Claudian Dynasty","","Julius Caesar","","Roman","Coin","","","","Struck","Brass","","Nicaea","","","Bithynia","RPC I, 2026","","","Carbone 2023, 2617||RPC I, 2026||Stumpf 133","","","","","","","","ΝΙΚ[ΑΙΕΩΝ]","Bare head of Caesar right; behind, legend","ΕΠΙ ΓΑΙΟ[Υ] OYIBIOY ΠΑΝΣΑ","Nike advancing right, holding wreath in right hand and palm branch in left; to inner right, monogram; to right, ΕΠΙ ΓΑΙΟΥ; to left, OΥIBIOΥ/ΠANΣA; below, monogram and 𐅝ΛΣ.","","","1","23.8","7.69","","","2024-05-16T06:05:02Z"
"http://numismatics.org/collection/2015.20.1156","Brass Coin of Roman Republic, Nicaea, 47 BCE–46 BCE. 2015.20.1156","2015.20.1156","https://rpc.ashmus.ox.ac.uk/type/64250","-47","-46","","","C. Vibius Pansa Caetronianus","Roman Republic","Julio-Claudian Dynasty","","Julius Caesar","","Roman","Coin","","","","Struck","Brass","","Nicaea","","","Bithynia","RPC I, 2026","","","Carbone 2023, 2618||RPC I, 2026||Stumpf 133","","","","","","","","[ΝΙΚΑΙΕ]ΩΝ","Bare head of Caesar right; behind, legend","[Ε]ΠΙ ΓΑΙΟ[Υ] OYIBIOY ΠΑ[ΝΣΑ]","Nike advancing right, holding wreath in right hand and palm branch in left; to inner right, monogram; to right, ΕΠΙ ΓΑΙΟΥ; to left, OΥIBIOΥ/ΠANΣA; below, monogram and 𐅝ΛΣ.","","","11","24.6","7.05","","","2024-05-16T06:05:03Z"
"http://numismatics.org/collection/2015.20.1157","Brass Coin of Roman Republic, Nicaea, 47 BCE–46 BCE. 2015.20.1157","2015.20.1157","https://rpc.ashmus.ox.ac.uk/type/64250","-47","-46","","","C. Vibius Pansa Caetronianus","Roman Republic","Julio-Claudian Dynasty","","Julius Caesar","","Roman","Coin","","","","Struck","Brass","","Nicaea","","","Bithynia","RPC I, 2026","","","Carbone 2023, 2619||RPC I, 2026||Stumpf 133","","","","","","","","[ΝΙΚΑΙΕ]ΩΝ","Bare head of Caesar right; behind, legend","[ΕΠΙ ΓΑΙΟΥ] [OYIBIOY ΠΑΝΣΑ]","Nike advancing right, holding wreath in right hand and palm branch in left; to inner right, monogram; to right, ΕΠΙ ΓΑΙΟΥ; to left, OΥIBIOΥ/ΠANΣA; below, monogram and 𐅝ΛΣ.","","","12","24.9","7.89","","","2024-05-16T06:05:04Z"
"http://numismatics.org/collection/2015.20.1158","Brass Coin of Roman Republic, Nicaea, 47 BCE–46 BCE. 2015.20.1158","2015.20.1158","https://rpc.ashmus.ox.ac.uk/type/64250","-47","-46","","","C. Vibius Pansa Caetronianus","Roman Republic","Julio-Claudian Dynasty","","Julius Caesar","","Roman","Coin","","","","Struck","Brass","","Nicaea","","","Bithynia","RPC I, 2026","","","Carbone 2023, 2620||RPC I, 2026||Stumpf 133","","","","","","","","[ΝΙΚ]ΑΙΕΩΝ","Bare head of Caesar right; behind, legend","ΕΠΙ ΓΑΙ[ΟΥ] OYIBIOY ΠΑΝΣΑ","Nike advancing right, holding wreath in right hand and palm branch in left; to inner right, monogram; to right, ΕΠΙ ΓΑΙΟΥ; to left, OΥIBIOΥ/ΠANΣA; below, monogram and 𐅝ΛΣ.","","","1","23.7","6.67","","","2024-05-16T06:05:06Z"
"http://numismatics.org/collection/2015.20.1159","Brass Coin of Roman Republic, Nicaea, 47 BCE–46 BCE. 2015.20.1159","2015.20.1159","https://rpc.ashmus.ox.ac.uk/type/64250","-47","-46","","","C. Vibius Pansa Caetronianus","Roman Republic","Julio-Claudian Dynasty","","Julius Caesar","","Roman","Coin","","","","Struck","Brass","","Nicaea","","","Bithynia","RPC I, 2026","","","Carbone 2023, 2621||RPC I, 2026||Stumpf 133","","","","","","","","[ΝΙΚΑΙ]ΕΩΝ","Bare head of Caesar right; behind, legend","[ΕΠΙ ΓΑΙΟΥ] OYIBIOY ΠΑΝΣΑ","Nike advancing right, holding wreath in right hand and palm branch in left; to inner right, monogram; to right, ΕΠΙ ΓΑΙΟΥ; to left, OΥIBIOΥ/ΠANΣA; below, monogram and 𐅝ΛΣ.","","","12","24.2","6.56","","","2024-05-16T06:05:07Z"
"http://numismatics.org/collection/2015.20.1160","Brass Coin of Roman Republic, Nicaea, 47 BCE–46 BCE. 2015.20.1160","2015.20.1160","https://rpc.ashmus.ox.ac.uk/type/64250","-47","-46","","","C. Vibius Pansa Caetronianus","Roman Republic","Julio-Claudian Dynasty","","Julius Caesar","","Roman","Coin","","","","Struck","Brass","","Nicaea","","","Bithynia","RPC I, 2026","","","Carbone 2023, 2622||RPC I, 2026||Stumpf 133","","","","","","","","[ΝΙΚΑΙΕΩΝ]","Bare head of Caesar right; behind, legend","[ΕΠΙ ΓΑΙΟΥ] [OYIBIOY ΠΑΝΣΑ]","Nike advancing right, holding wreath in right hand and palm branch in left; to inner right, monogram; to right, ΕΠΙ ΓΑΙΟΥ; to left, OΥIBIOΥ/ΠANΣA; below, monogram and 𐅝ΛΣ.","","","1","25.0","7.62","","","2024-05-16T06:05:08Z"
"http://numismatics.org/collection/2015.20.1172","Bronze Coin of Roman Republic, Lampsacus, 45 BCE. 2015.20.1172","2015.20.1172","https://rpc.ashmus.ox.ac.uk/type/65056","-45","-45","","","Lucius Pontius||Marcus Turius||Quintus Lucretius","Roman Republic","Julio-Claudian Dynasty","","Julius Caesar","","Roman","Coin","","","","Struck","Bronze","","Lampsacus","","","Mysia","RPC I, 2268","","","Carbone 2023, 2728||RPC I, 2268||RPC.2268.15","","","","","","","","[CG] IL","Head of Caesar right; behind, CG and cornucopia countermark before, IL;","Q.LVCRET[IO]; L.PONTIO [IIVIR]; [M.T]VRIO.L[EG]","Priest ploughing with oxen right; above, Q.LVCRETIO L.PONTIO IIVIR; below, M.TVRIO.LEG","","","12","21.6","6.8","","","2024-05-16T06:05:20Z"
"http://numismatics.org/collection/2015.20.1173","Bronze Coin of Roman Republic, Lampsacus, 45 BCE. 2015.20.1173","2015.20.1173","https://rpc.ashmus.ox.ac.uk/type/65056","-45","-45","","","Lucius Pontius||Marcus Turius||Quintus Lucretius","Roman Republic","Julio-Claudian Dynasty","","Julius Caesar","","Roman","Coin","","","","Struck","Bronze","","Lampsacus","","","Mysia","RPC I, 2268","","","Carbone 2023, 2729||RPC I, 2268||RPC.2268.16","","","","","","","","[CG] IL","Head of Caesar right; Countermark on neck: Cornucopia flanked by C–C within square incuse.","Q.LVCRET[IO]; L.PONTIO [IIVIR]; M.TVRIO[.LEG]","Priest ploughing with oxen right; above, Q.LVCRETIO L.PONTIO IIVIR; below, M.TVRIO.LEG","","","12","21.5","8.0","","","2024-05-16T06:05:21Z"
"http://numismatics.org/collection/2015.20.2793","Bronze Coin of Augustus, Thessalonica, 27 BCE–14. 2015.20.2793","2015.20.2793","https://rpc.ashmus.ox.ac.uk/type/48258","-27","14","Augustus","","","Roman Empire||Roman Republic","Julio-Claudian Dynasty","","Julius Caesar||Augustus","","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District","RPC I, 1554","","","Carbone 2023, 2467||RPC I, 1554||RPC.1554||Touratsoglou 1988, 1–54","","","","","","","","[ΘΕΟΣ]","Crowned head of Caesar, r.","ΘΕΣΣΑΛΟΝΙΚΕΩΝ","Bare head of Augustus right;","","","12","20.1","9.54","","","2024-05-14T09:46:26Z"
"http://numismatics.org/collection/2015.20.2806","Bronze Coin of Roman Republic, Lampsacus, 45 BCE. 2015.20.2806","2015.20.2806","https://rpc.ashmus.ox.ac.uk/type/65056","-45","-45","","","Quintus Lucretius||Lucius Pontius||Marcus Turius","Roman Republic","Julio-Claudian Dynasty","","Julius Caesar","","Roman","Coin","","","","Struck","Bronze","","Lampsacus","","","Mysia","RPC I, 2268","","","Carbone 2023, 2730||RPC I, 2268","","","","","","","","[C G I L]","Head of Caesar right; coun- termark behind head: Cornucopia flanked by C–C within square incuse.","Q.LVCRETI[O]; L.PONTI[O] IIVIR]; [M.]TVRI[O.LEG]","Priest ploughing with oxen right; above, Q.LVCRETIO L.PONTIO IIVIR; below, M.TVRIO.LEG","","","12","21.8","8.91","","","2024-05-14T09:46:43Z"
"http://numismatics.org/collection/2015.20.2807","Bronze Coin of Roman Republic, Lampsacus, 45 BCE. 2015.20.2807","2015.20.2807","https://rpc.ashmus.ox.ac.uk/type/65056","-45","-45","","","Quintus Lucretius||Lucius Pontius||Marcus Turius","Roman Republic","Julio-Claudian Dynasty","","Julius Caesar","","Roman","Coin","","","","Struck","Bronze","","Lampsacus","","","Mysia","RPC I, 2268","","","Carbone 2023, 2731||RPC I, 2268","","","","","","","","C G [I L]","Head of Caesar right; Obverse counter-mark before head: Illegible type within square incuse.","Q.LVCRET[IO]; L.P[ONTIO IIVIR]; [M.]TVRI[O.LEG]","Priest ploughing with oxen right; above, Q.LVCRETIO L.PONTIO IIVIR; below, M.TVRIO.LEG","","","12","21.4","8.91","","","2024-05-14T09:46:44Z"
"http://numismatics.org/collection/2015.20.410","Bronze As of Roman Republic, Lugdunum, 38 BCE. 2015.20.410","2015.20.410","https://rpc.ashmus.ox.ac.uk/type/28779","-38","-38","","","","Roman Republic","Julio-Claudian Dynasty","","Octavian||Julius Caesar","As","Roman","Coin","","","","Struck","Bronze","","Lugdunum","","","Gallia","RPC I, 514","","","Carbone 2023, 449||RPC I, 514||RPC.514.19","","","","","","","","[IM]P.CAESAR.DIVI.F[.DIVI.IVLI]","Laureate head of Caesar left, bare head of Octavian right; around, legend","[COPIA]","Prow right, with a dolphin; above, meta; below, legend","","","2","30.9","17.98","","","2024-05-14T09:52:27Z"
"http://numismatics.org/collection/2015.20.418","Bronze Dupondius of Roman Republic, Lugdunum, 36 BCE. 2015.20.418","2015.20.418","https://rpc.ashmus.ox.ac.uk/type/28812","-36","-36","","","Octavian","Roman Republic","Julio-Claudian Dynasty","","Octavian||Julius Caesar","Dupondius","Roman","Coin","","","","Struck","Bronze","","Lugdunum","","","Gallia","RPC I, 515","","","Carbone 2023, 457||RPC I, 515||RPC.515.40","","","","","","","","[IM]P.CAESAR.DIVI.F.DIVI.IV[LI]","Laureate head of Caesar left, bare head of Octavian right; between heads, palm branch; around, legend","COPI[A]","Prow right, with dolphin; above, meta and globe with star; below, legend","","","8","31.4","18.27","","","2024-05-14T09:52:35Z"
"http://numismatics.org/collection/1993.141.2","Bronze Uncertain value. 1993.141.2","1993.141.2","","","","","","","Roman Republic","Julio-Claudian Dynasty","","Julius Caesar","Uncertain","Roman","Coin","","","","Struck","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","IVLIVS","Head laur. r.","NAT IVLI","Birth of Caesar (?): Woman reclining l. holding up infant","","","11","33.0","31.75","","","2024-05-14T05:16:25Z"
"http://numismatics.org/collection/2000.17.324","Steel Denarius, Rome. 2000.17.324","2000.17.324","","","","","","","Roman Republic","Julio-Claudian Dynasty","","Julius Caesar","Denarius","Roman","Die","Rosa, Peter","","","Engraved","Steel","","Rome","","","Latium","","","","Crawford 485","","","","","","","","","Laureate head l.","","","","","","22.0","46.88","","","2024-05-16T04:47:03Z"
"http://numismatics.org/collection/2000.17.328","Steel Denarius, Rome. 2000.17.328","2000.17.328","","","","","","","Roman Republic","Julio-Claudian Dynasty","","Julius Caesar","Denarius","Roman","Die","Rosa, Peter","","","Engraved","Steel","","Rome","","","Latium","","","","Crawford 458/1","","","","","","","","","","CAESAR [retrograde]","Aeneas carrying Anchises and Palladium r.","","","","24.0","49.6","","","2024-05-16T04:47:06Z"
"http://numismatics.org/collection/2015.20.790","Bronze Dupondius of Augustus, Hadrumetum, 12 BCE–8 BCE. 2015.20.790","2015.20.790","https://rpc.ashmus.ox.ac.uk/type/27139","-12","-8","Augustus","","","Roman Empire||Roman Republic","Julio-Claudian Dynasty","","Julius Caesar||Augustus","Dupondius","Roman","Coin","","","","Struck","Bronze","","Hadrumetum","","","Byzacene","RPC I, 772a","","","Carbone 2023, 1796||RPC I, 772a||RPC.772a.2 (this coin)","","","","","","","","AVGVSTVS HADR","Bare head of Augustus left; before, AVGVSTVS; behind, HADR and apex","[CA]ESAR","Head of Caesar right; before, CAESAR and lituus; behind, star","","","10","31.2","11.93","","","2024-05-14T09:58:39Z"
"http://numismatics.org/collection/1944.100.42156","Bronze Coin of Roman Republic, Nicaea, 44 BCE. 1944.100.42156","1944.100.42156","https://rpc.ashmus.ox.ac.uk/type/64250","-44","-44","","","C. Vibius Pansa Caetronianus","Roman Republic","","","Julius Caesar","","Greek","Coin","","","","","Bronze","","Nicaea","","","Bithynia","RPC I, 2026","","","RGA.11||RPC I, 2026","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΝΙΚΑΙΕΩΝ","Julius Caesar hd. r.","ΕΠΙ ΓΑΙΟΥ ΟΥΙΒΙΟΥ ΠΑΝΣΑ ϚΛΣ","Nike holding wreath and palm","","","12","22.0","8.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.42156.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42156.rev.width175.jpg","2024-05-13T02:27:00Z"
"http://numismatics.org/collection/1944.100.11864","Bronze Coin of Augustus, Thessalonica. 1944.100.11864","1944.100.11864","","","","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus||Julius Caesar","","Greek","Coin","","","","","Bronze","","Thessalonica","","","Bisaltian District","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Augustus head","","J. Caesar head","","","6","","9.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.11864.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11864.rev.width175.jpg","2024-05-12T01:43:15Z"
"http://numismatics.org/collection/1944.100.11865","Bronze Coin of Augustus, Thessalonica. 1944.100.11865","1944.100.11865","","","","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus||Julius Caesar","","Greek","Coin","","","","","Bronze","","Thessalonica","","","Bisaltian District","","","","Gaebler.43","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Augustus head","","J. Caesar head","","","12","","6.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.11865.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11865.rev.width175.jpg","2024-05-12T01:43:16Z"
"http://numismatics.org/collection/1944.100.37653","Bronze Coin of Roman Republic, Dyme. 1944.100.37653","1944.100.37653","https://rpc.ashmus.ox.ac.uk/type/29302","","","","","Gaius Arrius||Gaius Iulius Tang—","Roman Republic","","","Julius Caesar","","Greek","Coin","","","","","Bronze","","Dyme","","","Achaea","RPC I, 1283","","","RPC 1283||RPC I, 1283","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","C ARRI A F C I D C IVL TANG","Julius Caesar head r.","IIVIR QVINQ EX D D","uncertain","","","","","4.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.37653.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37653.rev.width175.jpg","2024-05-13T01:20:33Z"
