"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.28016","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28016","1944.100.28016","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.28016.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28016.rev.width175.jpg","2022-08-31T04:24:17Z"
"http://numismatics.org/collection/1944.100.28017","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28017","1944.100.28017","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.28017.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28017.rev.width175.jpg","2022-08-31T04:24:18Z"
"http://numismatics.org/collection/1944.100.28018","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28018","1944.100.28018","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.28018.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28018.rev.width175.jpg","2022-08-31T04:24:18Z"
"http://numismatics.org/collection/1944.100.28020","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28020","1944.100.28020","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28020.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28020.rev.width175.jpg","2022-08-31T04:24:19Z"
"http://numismatics.org/collection/1944.100.28021","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28021","1944.100.28021","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28021.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28021.rev.width175.jpg","2022-08-31T04:24:19Z"
"http://numismatics.org/collection/1944.100.28022","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28022","1944.100.28022","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.28022.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28022.rev.width175.jpg","2022-08-31T04:24:19Z"
"http://numismatics.org/collection/1944.100.28023","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28023","1944.100.28023","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.28023.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28023.rev.width175.jpg","2022-08-31T04:24:19Z"
"http://numismatics.org/collection/1944.100.28024","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28024","1944.100.28024","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.28024.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28024.rev.width175.jpg","2022-08-31T04:24:20Z"
"http://numismatics.org/collection/1944.100.28025","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28025","1944.100.28025","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28025.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28025.rev.width175.jpg","2022-08-31T04:24:20Z"
"http://numismatics.org/collection/1944.100.28026","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28026","1944.100.28026","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.28026.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28026.rev.width175.jpg","2022-08-31T04:24:20Z"
"http://numismatics.org/collection/1944.100.28027","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28027","1944.100.28027","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28027.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28027.rev.width175.jpg","2022-08-31T04:24:20Z"
"http://numismatics.org/collection/1944.100.28028","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28028","1944.100.28028","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.28028.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28028.rev.width175.jpg","2022-08-31T04:24:20Z"
"http://numismatics.org/collection/1944.100.28029","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28029","1944.100.28029","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.28029.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28029.rev.width175.jpg","2022-08-31T04:24:21Z"
"http://numismatics.org/collection/1944.100.28030","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28030","1944.100.28030","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28030.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28030.rev.width175.jpg","2022-08-31T04:24:23Z"
"http://numismatics.org/collection/1944.100.28031","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28031","1944.100.28031","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28031.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28031.rev.width175.jpg","2022-08-31T04:24:23Z"
"http://numismatics.org/collection/1944.100.28032","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28032","1944.100.28032","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.28032.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28032.rev.width175.jpg","2022-08-31T04:24:23Z"
"http://numismatics.org/collection/1944.100.28033","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28033","1944.100.28033","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.28033.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28033.rev.width175.jpg","2022-08-31T04:24:23Z"
"http://numismatics.org/collection/1944.100.28034","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28034","1944.100.28034","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.28034.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28034.rev.width175.jpg","2022-08-31T04:24:24Z"
"http://numismatics.org/collection/1944.100.28035","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28035","1944.100.28035","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.28035.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28035.rev.width175.jpg","2022-08-31T04:24:24Z"
"http://numismatics.org/collection/1944.100.28036","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28036","1944.100.28036","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.28036.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28036.rev.width175.jpg","2022-08-31T04:24:24Z"
"http://numismatics.org/collection/1944.100.28037","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28037","1944.100.28037","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.28037.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28037.rev.width175.jpg","2022-08-31T04:24:24Z"
"http://numismatics.org/collection/1944.100.28038","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28038","1944.100.28038","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.28038.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28038.rev.width175.jpg","2022-08-31T04:24:24Z"
"http://numismatics.org/collection/1944.100.28039","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28039","1944.100.28039","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28039.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28039.rev.width175.jpg","2022-08-31T04:24:25Z"
"http://numismatics.org/collection/1944.100.28040","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28040","1944.100.28040","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.28040.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28040.rev.width175.jpg","2022-08-31T04:24:26Z"
