"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.65.1920","Silver Para of Mustafa III, Islamabad, 1171, 2 H. 1997.65.1920","1997.65.1920","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2B/2","","","","","","16.0","0.5","","","2024-02-28T11:49:14Z"
"http://numismatics.org/collection/1997.65.1921","Silver Para of Mustafa III, Islamabad, 1171, 2 H. 1997.65.1921","1997.65.1921","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2B/2a","","","","","","16.0","0.47","","","2024-02-28T11:49:19Z"
"http://numismatics.org/collection/1997.65.1922","Silver Para of Mustafa III, Islamabad, 1171, 2 H. 1997.65.1922","1997.65.1922","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2B/2a","","","","","","16.0","0.49","","","2024-02-28T11:49:24Z"
"http://numismatics.org/collection/1997.65.1923","Silver Para of Mustafa III, Islamabad, 1171, 2 H. 1997.65.1923","1997.65.1923","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2B/2a","","","","","","17.0","0.49","","","2024-02-28T11:49:29Z"
"http://numismatics.org/collection/1997.65.1924","Silver Para of Mustafa III, Islamabad, 1171, 3 H. 1997.65.1924","1997.65.1924","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2B/2a","","","","","","16.0","0.49","","","2024-02-28T11:49:33Z"
"http://numismatics.org/collection/1997.65.1925","Silver Para of Mustafa III, Islamabad, 1171, 3 H. 1997.65.1925","1997.65.1925","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2B/2a","","","","","","16.0","0.36","","","2024-02-28T11:49:38Z"
"http://numismatics.org/collection/1997.65.1926","Silver Para of Mustafa III, Islamabad, 1171, 3 H. 1997.65.1926","1997.65.1926","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2B/2","","","","","","16.0","0.48","","","2024-02-28T11:49:43Z"
"http://numismatics.org/collection/1997.65.1927","Silver Para of Mustafa III, Islamabad, 1171, 4 H. 1997.65.1927","1997.65.1927","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2B/2","","","","","","16.0","0.52","","","2024-02-28T11:49:48Z"
"http://numismatics.org/collection/1997.65.1928","Silver Para of Mustafa III, Islamabad, 1171, 4 H. 1997.65.1928","1997.65.1928","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2B/2","","","","","","16.0","0.48","","","2024-02-28T11:49:53Z"
"http://numismatics.org/collection/1997.65.1929","Silver Para of Mustafa III, Islamabad, 1171, 4 H. 1997.65.1929","1997.65.1929","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2B/2","","","","","","15.0","0.48","","","2024-02-28T11:49:57Z"
"http://numismatics.org/collection/1997.65.1930","Silver Para of Mustafa III, Islamabad, 1171, 4 H. 1997.65.1930","1997.65.1930","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2B/2","","","","","","16.0","0.41","","","2024-02-28T11:50:02Z"
"http://numismatics.org/collection/1997.65.1931","Silver Para of Mustafa III, Islamabad, 1171, 4 H. 1997.65.1931","1997.65.1931","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2B/2","","","","","","15.0","0.54","","","2024-02-28T11:50:07Z"
"http://numismatics.org/collection/1997.65.1932","Silver Para of Mustafa III, Islamabad, 1171, 4 H. 1997.65.1932","1997.65.1932","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2B/2","","","","","","15.0","0.53","","","2024-02-28T11:50:12Z"
"http://numismatics.org/collection/1997.65.1933","Silver Para of Mustafa III, Islamabad, 1171, 4 H. 1997.65.1933","1997.65.1933","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2B/2","","","","","","16.0","0.49","","","2024-02-28T11:50:17Z"
"http://numismatics.org/collection/1997.65.1934","Silver Para of Mustafa III, Islamabad, 1171, 4 H. 1997.65.1934","1997.65.1934","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2C/2","","","","","","16.0","0.33","","","2024-02-28T11:50:21Z"
"http://numismatics.org/collection/1997.65.1935","Silver Para of Mustafa III, Islamabad, 1171, 4 H. 1997.65.1935","1997.65.1935","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2C/2","","","","","","16.0","0.37","","","2024-02-28T11:50:25Z"
"http://numismatics.org/collection/1997.65.1936","Silver Para of Mustafa III, Islamabad, 1171, 4 H. 1997.65.1936","1997.65.1936","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2C/2","","","","","","15.0","0.49","","","2024-02-28T11:50:30Z"
"http://numismatics.org/collection/1997.65.1937","Silver Para of Mustafa III, Islamabad, 1171, 4 H. 1997.65.1937","1997.65.1937","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2C/2","","","","","","15.0","0.41","","","2024-02-28T11:50:35Z"
"http://numismatics.org/collection/1997.65.1938","Silver Para of Mustafa III, Islamabad, 1171, 4 H. 1997.65.1938","1997.65.1938","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2C/2","","","","","","15.0","0.4","","","2024-02-28T11:50:40Z"
"http://numismatics.org/collection/1997.65.1939","Silver Para of Mustafa III, Islamabad, 1171, 4 H. 1997.65.1939","1997.65.1939","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2C/2","","","","","","16.0","0.5","","","2024-02-28T11:50:44Z"
"http://numismatics.org/collection/1997.65.1940","Silver Para of Mustafa III, Islamabad, 1171, 4 H. 1997.65.1940","1997.65.1940","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2C/2","","","","","","16.0","0.5","","","2024-02-28T11:50:49Z"
"http://numismatics.org/collection/1997.65.1941","Silver Para of Mustafa III, Islamabad, 1171, 4 H. 1997.65.1941","1997.65.1941","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2C/2","","","","","","16.0","0.51","","","2024-02-28T11:50:54Z"
"http://numismatics.org/collection/1997.65.1942","Silver Para of Mustafa III, Islamabad, 1171, 4 H. 1997.65.1942","1997.65.1942","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2C/2","","","","","","15.0","0.49","","","2024-02-28T11:50:59Z"
"http://numismatics.org/collection/1997.65.1943","Silver Para of Mustafa III, Islamabad, 1171, 5 H. 1997.65.1943","1997.65.1943","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2C/2b","","","","","","16.0","0.38","","","2024-02-28T11:51:04Z"
"http://numismatics.org/collection/1997.65.1944","Silver Para of Mustafa III, Islamabad, 1171, 5 H. 1997.65.1944","1997.65.1944","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2C/2a","","","","","","16.0","0.58","","","2024-02-28T11:51:08Z"
"http://numismatics.org/collection/1997.65.1945","Silver Para of Mustafa III, Islamabad, 1171, 5 H. 1997.65.1945","1997.65.1945","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2C/2a","","","","","","15.0","0.38","","","2024-02-28T11:51:13Z"
"http://numismatics.org/collection/1997.65.1946","Silver Para of Mustafa III, Islamabad, 1171, 5 H. 1997.65.1946","1997.65.1946","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2C/2c","","","","","","16.0","0.4","","","2024-02-28T11:51:18Z"
"http://numismatics.org/collection/1997.65.1947","Silver Para of Mustafa III, Islamabad, 1171, 5 H. 1997.65.1947","1997.65.1947","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2C/2c","","","","","","16.0","0.37","","","2024-02-28T11:51:23Z"
"http://numismatics.org/collection/1997.65.1948","Silver Para of Mustafa III, Islamabad, 1171, 5 H. 1997.65.1948","1997.65.1948","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2E/2c","","","","","","15.0","0.56","","","2024-02-28T11:51:27Z"
"http://numismatics.org/collection/1997.65.1949","Silver Para of Mustafa III, Islamabad, 1171, 5 H. 1997.65.1949","1997.65.1949","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2E/2a","","","","","","16.0","0.47","","","2024-02-28T11:51:32Z"
"http://numismatics.org/collection/1997.65.1950","Silver Para of Mustafa III, Islamabad, 1171, 5 H. 1997.65.1950","1997.65.1950","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2E/2a","","","","","","16.0","0.46","","","2024-02-28T11:51:37Z"
"http://numismatics.org/collection/1997.65.1951","Silver Para of Mustafa III, Islamabad, 1171, 5 H. 1997.65.1951","1997.65.1951","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2E/2a","","","","","","16.0","0.5","","","2024-02-28T11:51:42Z"
"http://numismatics.org/collection/1997.65.1952","Silver Para of Mustafa III, Islamabad, 1171, 5 H. 1997.65.1952","1997.65.1952","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2E/2a","","","","","","16.0","0.47","","","2024-02-28T11:51:46Z"
"http://numismatics.org/collection/1997.65.1953","Silver Para of Mustafa III, Islamabad, 1171, 6 H. 1997.65.1953","1997.65.1953","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2E/2c","","","","","","15.0","0.45","","","2024-02-28T11:51:51Z"
"http://numismatics.org/collection/1997.65.1954","Silver Para of Mustafa III, Islamabad, 1171, 6 H. 1997.65.1954","1997.65.1954","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2E/2aa","","","","","","15.0","0.54","","","2024-02-28T11:51:56Z"
"http://numismatics.org/collection/1997.65.1955","Silver Para of Mustafa III, Islamabad, 1171, 6 H. 1997.65.1955","1997.65.1955","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2E/2ab","","","","","","16.0","0.34","","","2024-02-28T11:52:01Z"
"http://numismatics.org/collection/1997.65.1956","Silver Para of Mustafa III, Islamabad, 1171, 6 H. 1997.65.1956","1997.65.1956","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2E/2ab","","","","","","15.0","0.54","","","2024-02-28T11:52:06Z"
"http://numismatics.org/collection/1997.65.1957","Silver Para of Mustafa III, Islamabad, 1171, 7 H. 1997.65.1957","1997.65.1957","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2E/2d","","","","","","15.0","0.44","","","2024-02-28T11:52:11Z"
"http://numismatics.org/collection/1997.65.1958","Silver Para of Mustafa III, Islamabad, 1171, 7 H. 1997.65.1958","1997.65.1958","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2E/2e","","","","","","15.0","0.42","","","2024-02-28T11:52:16Z"
"http://numismatics.org/collection/1997.65.1959","Silver Para of Mustafa III, Islamabad, 1171, 7 H. 1997.65.1959","1997.65.1959","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2E/2","","","","","","15.0","0.36","","","2024-02-28T11:52:20Z"
"http://numismatics.org/collection/1997.65.1960","Silver Para of Mustafa III, Islamabad, 1171, 7 H. 1997.65.1960","1997.65.1960","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2E/2","","","","","","16.0","0.42","","","2024-02-28T11:52:25Z"
"http://numismatics.org/collection/1997.65.1961","Silver Para of Mustafa III, Islamabad, 1171, 8 H. 1997.65.1961","1997.65.1961","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2E/2","","","","","","15.0","0.33","","","2024-02-28T11:52:29Z"
"http://numismatics.org/collection/1997.65.1962","Silver Para of Mustafa III, Islamabad, 1171, 8 H. 1997.65.1962","1997.65.1962","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2E/2e","","","","","","15.0","0.42","","","2024-02-28T11:52:34Z"
"http://numismatics.org/collection/1997.65.1963","Silver Para of Mustafa III, Islamabad, 1171, 8 H. 1997.65.1963","1997.65.1963","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2E/2e","","","","","","15.0","0.4","","","2024-02-28T11:52:39Z"
"http://numismatics.org/collection/1997.65.1964","Silver Para of Mustafa III, Islamabad, 1171, 8 H. 1997.65.1964","1997.65.1964","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2E/2ab","","","","","","15.0","0.38","","","2024-02-28T11:52:44Z"
"http://numismatics.org/collection/1997.65.1965","Silver Para of Mustafa III, Islamabad, 1171, 9 H. 1997.65.1965","1997.65.1965","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2E/2e","","","","","","15.0","0.42","","","2024-02-28T11:52:49Z"
"http://numismatics.org/collection/1997.65.1966","Silver Para of Mustafa III, Islamabad, 1171, 9 H. 1997.65.1966","1997.65.1966","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2E/2e","","","","","","15.0","0.44","","","2024-02-28T11:52:53Z"
"http://numismatics.org/collection/1997.65.1967","Silver Para of Mustafa III, Islamabad, 1171, 9 H. 1997.65.1967","1997.65.1967","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2E/2e","","","","","","15.0","0.37","","","2024-02-28T11:52:57Z"
"http://numismatics.org/collection/1997.65.1968","Silver Para of Mustafa III, Islamabad, 1171, 80 H. 1997.65.1968","1997.65.1968","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2E/2e","","","","","","16.0","0.42","","","2024-02-28T11:53:02Z"
"http://numismatics.org/collection/1997.65.1969","Silver Para of Mustafa III, Islamabad, 1171, 80 H. 1997.65.1969","1997.65.1969","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2E/2e","","","","","","16.0","0.44","","","2024-02-28T11:53:07Z"
"http://numismatics.org/collection/1997.65.1970","Silver Para of Mustafa III, Islamabad, 1171, 81 H. 1997.65.1970","1997.65.1970","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2E/2e","","","","","","15.0","0.32","","","2024-02-28T11:53:12Z"
"http://numismatics.org/collection/1997.65.1971","Silver Para of Mustafa III, Islamabad, 1171, 81 H. 1997.65.1971","1997.65.1971","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2E/2e","","","","","","15.0","0.47","","","2024-02-28T11:53:16Z"
"http://numismatics.org/collection/1997.65.1972","Silver Para of Mustafa III, Islamabad, 1171, 81 H. 1997.65.1972","1997.65.1972","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2E/2e","","","","","","15.0","0.49","","","2024-02-28T11:53:21Z"
"http://numismatics.org/collection/1997.65.1973","Silver Para of Mustafa III, Islamabad, 1171, 82 H. 1997.65.1973","1997.65.1973","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2E/2e","","","","","","16.0","0.44","","","2024-02-28T11:53:26Z"
"http://numismatics.org/collection/1997.65.1974","Silver Para of Mustafa III, Islamabad, 1171, 82 H. 1997.65.1974","1997.65.1974","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2E/2e","","","","","","16.0","0.5","","","2024-02-28T11:53:30Z"
"http://numismatics.org/collection/1997.65.1975","Silver Para of Mustafa III, Islamabad, 1171, 82 H. 1997.65.1975","1997.65.1975","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2E/2e","","","","","","15.0","0.39","","","2024-02-28T11:53:35Z"
"http://numismatics.org/collection/1997.65.1976","Silver Para of Mustafa III, Islamabad, 1171, 83 H. 1997.65.1976","1997.65.1976","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2E/2e","","","","","","16.0","0.55","","","2024-02-28T11:53:40Z"
"http://numismatics.org/collection/1997.65.1977","Silver Para of Mustafa III, Islamabad, 1171, 83 H. 1997.65.1977","1997.65.1977","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2E/2e","","","","","","16.0","0.35","","","2024-02-28T11:53:45Z"
"http://numismatics.org/collection/1997.65.1978","Silver Para of Mustafa III, Islamabad, 1171, 84 H. 1997.65.1978","1997.65.1978","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2E/2e","","","","","","16.0","0.5","","","2024-02-28T11:53:49Z"
