"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.71393","Silver 1/2 shekel of Strato III of Bactria, Sidon, 342 BC - 332 BC. 1944.100.71393","1944.100.71393","","-342","-332","Strato III of Bactria","","","Indo-Greek Kingdoms","","","","1/2 shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","cf Betlyon.36","","","","","","","","","War galley l. with oars, row of shields, rudder, small figure head, stern ornament; above dates 1-5; below waves","","Persian king and driver in chariot l., incuse circle","","","12","17.0","6.18","","","2022-08-31T09:00:21Z"
"http://numismatics.org/collection/1944.100.71394","Silver 1/2 shekel of Strato III of Bactria, Sidon, 342 BC - 332 BC. 1944.100.71394","1944.100.71394","","-342","-332","Strato III of Bactria","","","Indo-Greek Kingdoms","","","","1/2 shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","cf Betlyon.36","","","","","","","","","War galley l. with oars, row of shields, rudder, small figure head, stern ornament; above dates 1-5; below waves","","Persian king and driver in chariot l., incuse circle","","","12","14.0","3.13","","","2022-08-31T09:00:22Z"
"http://numismatics.org/collection/1944.100.71395","Silver 1/2 shekel of Strato III of Bactria, Sidon, 342 BC - 332 BC. 1944.100.71395","1944.100.71395","","-342","-332","Strato III of Bactria","","","Indo-Greek Kingdoms","","","","1/2 shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","cf Betlyon.36","","","","","","","","","War galley l. with oars, row of shields, rudder, small figure head, stern ornament; above dates 1-5; below waves","","Persian king and driver in chariot l., incuse circle","","","1","13.0","3.075","","","2022-08-31T09:00:22Z"
"http://numismatics.org/collection/1944.100.71481","Silver 1/2 shekel, Sidon, 6 BC - 5 BC. 1944.100.71481","1944.100.71481","","-6","-5","","","","","","Tyche","","1/2 shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","BMC 113||RPC 4559","","","","","","","","","Bust of Tyche, r.","","Eagle l., r. on prow of galley; palm over r. shoulder","","","12","20.0","6.44","","","2022-08-31T09:00:41Z"
"http://numismatics.org/collection/1944.100.71482","Silver 1/2 shekel, Sidon, 6 BC - 5 BC. 1944.100.71482","1944.100.71482","","-6","-5","","","","","","Tyche","","1/2 shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","BMC 113||RPC 4559","","","","","","","","","Bust of Tyche, r.","","Eagle l., r. on prow of galley; palm over r. shoulder","","","12","21.0","6.495","","","2022-08-31T09:00:41Z"
"http://numismatics.org/collection/1944.100.71483","Silver 1/2 shekel, Sidon, 6 BC - 5 BC. 1944.100.71483","1944.100.71483","","-6","-5","","","","","","Tyche","","1/2 shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","BMC 113||RPC 4559","","","","","","","","","Bust of Tyche, r.","","Eagle l., r. on prow of galley; palm over r. shoulder","","","12","20.0","6.019","","","2022-08-31T09:00:41Z"
"http://numismatics.org/collection/1944.100.71484","Silver 1/2 shekel, Sidon, AD 18 - AD 19. 1944.100.71484","1944.100.71484","","18","19","","","","","","Tyche","","1/2 shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","BMC 114-115||R 1327||RPC 4560","","","","","","","","","Bust of Tyche, r.","","Eagle l., r. on prow of galley; palm over r. shoulder","","","12","19.0","6.158","","","2022-08-31T09:00:41Z"
"http://numismatics.org/collection/1944.100.71485","Silver 1/2 shekel, Sidon, AD 43 - AD 44. 1944.100.71485","1944.100.71485","","43","44","","","","","","Tyche","","1/2 shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","BMC 116-117||R 1328||RPC 4561","","","","","","","","","Bust of Tyche, r.","","Eagle l., r. on prow of galley; palm over r. shoulder","","","12","20.0","6.304","","","2022-08-31T09:00:42Z"
"http://numismatics.org/collection/1944.100.71486","Silver 1/2 shekel, Sidon, AD 43 - AD 44. 1944.100.71486","1944.100.71486","","43","44","","","","","","Tyche","","1/2 shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","BMC 116-117||R 1328||RPC 4561","","","","","","","","","Bust of Tyche, r.","","Eagle l., r. on prow of galley; palm over r. shoulder","","","12","20.0","6.538","","","2022-08-31T09:00:42Z"
"http://numismatics.org/collection/1954.185.36","Silver 1/2 shekel of Abd-Eshmun, Sidon, 410 BC - 400 BC. 1954.185.36","1954.185.36","","-410","-400","Abd-Eshmun","","","","","","","1/2 shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","Betlyon 8","","","","","","","","","Galley to l. before battlemented city wall w/4 towers; galley has row of shields along bulwark; 2 lions in exergue","","Persian king grabbing forelock of an upright lion, dagger in r.","","","12","20.0","4.871","","","2022-09-01T05:58:55Z"
"http://numismatics.org/collection/1959.38.4","Silver 1/2 shekel, Sidon, AD 43 - AD 44. 1959.38.4","1959.38.4","","43","44","","","","","","Tyche","","1/2 shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","cf BMC.116-117||cf Rouv.1328","","","","","","","","","Bust of Tyche, r.","","Eagle l., r. on prow of galley; palm over r. shoulder","","","12","20.0","6.358","","","2022-09-01T07:35:11Z"
"http://numismatics.org/collection/1977.100.2","Silver 1/2 shekel of Abd-Eshmun, Ptolemais-Ake, 410 BC - 400 BC. 1977.100.2","1977.100.2","","-410","-400","Abd-Eshmun","","","","","","","1/2 shekel","Greek","Coin","","","","","Silver","Ptolemais-Ake","","","","Syria","","","","Betlyon 8","","","","","","","","","Galley to l. before battlemented city wall w/3 towers; galley has row of shields along bulwark; 2 lions in exergue","","Persian king standing, shooting bow to r.; incuse heads of goat and satyr","","","","","","","","2022-09-02T04:02:57Z"
"http://numismatics.org/collection/1945.105.11","Silver 1/2 shekel, Sidon, 435 BC - 420 BC. 1945.105.11","1945.105.11","","-435","-420","","","","","","","","1/2 shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","Betlyon 4","","","","","","","","","Galley with mast and partially filled sail to l; below waves","","King of Persia shooting bow to r.; head of goat incuse to r; head of satyr incuse to l. facing; incuse square","","","12","16.0","7.04","https://numismatics.org/collectionimages/19001949/1945/1945.105.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.105.11.rev.width175.jpg","2022-09-01T02:39:20Z"
"http://numismatics.org/collection/1967.152.64","Silver 1/2 shekel, Metapontum. 1967.152.64","1967.152.64","","","","","","","","","Athena","","1/2 shekel","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.550","","","","","","","","","Athena head","","barley ear","","","11","","3.52","https://numismatics.org/collectionimages/19501999/1967/1967.152.64.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.64.rev.width175.jpg","2022-10-06T05:48:51Z"
"http://numismatics.org/collection/1944.100.5088","Silver 1/2 shekel, Metapontum. 1944.100.5088","1944.100.5088","","","","","","","","","Athena","","1/2 shekel","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.549","","","","","","","","","Athena head","","barley ear","","","11","","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.5088.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5088.rev.width175.jpg","2022-10-06T05:39:46Z"
"http://numismatics.org/collection/2001.1.355","Lead 1/2 shekel of Peter Rosa, Judaea. 2001.1.355","2001.1.355","","","","Peter Rosa","","","","","","","1/2 shekel","Greek","Replica","Rosa, Peter","","","","Lead","Judaea","","","","Judaea","","","","Sayles 185","","","","","","","","","3 Pomegranates","","","","","","","3.34","","","2022-09-21T01:36:10Z"
"http://numismatics.org/collection/2004.9.5099","Cupronickel 1/2 shekel, Israel, 5740. 2004.9.5099","2004.9.5099","","1980","5740","","","","","","","","1/2 shekel","Modern","Coin","","","","","Cupronickel","","","","","Israel","","","","KM Israel.109","","","","","","","","","","","","","","","","","","","2022-09-21T02:00:48Z"
"http://numismatics.org/collection/2004.9.5100","Cupronickel 1/2 shekel, Israel, 5741. 2004.9.5100","2004.9.5100","","1981","5741","","","","","","","","1/2 shekel","Modern","Coin","","","","","Cupronickel","","","","","Israel","","","","KM Israel.109","","","","","","","","","","","","","","","","","","","2022-09-21T02:00:48Z"
"http://numismatics.org/collection/2004.9.5116","Aluminum bronze 1/2 shekel, Israel, 5745. 2004.9.5116","2004.9.5116","","1985","5745","","","","","","","","1/2 shekel","Modern","Coin","","","","","Aluminum bronze","","","","","Israel","","","","KM Israel.159","","","","","","","","","","","","","","","","","","","2022-09-21T02:00:51Z"
"http://numismatics.org/collection/2010.69.4","Silver 1/2 shekel of 1st Jewish War, Jerusalem, AD 66 - AD 67. 2010.69.4","2010.69.4","","1","1","1st Jewish War","","","","","","","1/2 shekel","Greek","Coin","","","","","Silver","Jerusalem","","","","Judea","","","","GBC 6384||Sofaer 4","","","","","","","","","Cup; above it, date","","Stem with three pomegranates; around","","","","","6.57","https://numismatics.org/collectionimages/20002049/2010/2010.69.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.4.rev.width175.jpg","2022-12-14T08:14:39Z"
"http://numismatics.org/collection/2010.69.9","Silver 1/2 shekel of 1st Jewish War, Jerusalem, AD 67. 2010.69.9","2010.69.9","","2","67","1st Jewish War","","","","","","","1/2 shekel","Greek","Coin","","","","","Silver","Jerusalem","","","","Judea","","","","GBC 6388||Sofaer 9 (this coin)","","","","","","","","","Cup, the rim decorated with row of pellets","","Stem with three pomegranates","","","","","7.07","https://numismatics.org/collectionimages/20002049/2010/2010.69.9.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.9.rev.width175.jpg","2022-12-14T08:14:39Z"
"http://numismatics.org/collection/2010.69.10","Silver 1/2 shekel of 1st Jewish War, Jerusalem, AD 67 - AD 68. 2010.69.10","2010.69.10","","2","2","1st Jewish War","","","","","","","1/2 shekel","Greek","Coin","","","","","Silver","Jerusalem","","","","Judea","","","","GBC 6388||Sofaer 10(this coin)","","","","","","","","","Cup, the rim decorated with row of pellets; above it, date","","Stem with three pomegranates","","","","","6.83","https://numismatics.org/collectionimages/20002049/2010/2010.69.10.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.10.rev.width175.jpg","2022-12-14T08:14:39Z"
"http://numismatics.org/collection/2010.69.30","Silver 1/2 shekel of 1st Jewish War, Jerusalem, AD 68 - AD 69. 2010.69.30","2010.69.30","","68","68","1st Jewish War","","","","","","","1/2 shekel","Greek","Coin","","","","","Silver","Jerusalem","","","","Judea","","","","GBC 6391||Sofaer 30","","","","","","","","","Cup, the rim decorated with row of pellets: above it, date","","Stem with three pomegranates","","","","","6.86","https://numismatics.org/collectionimages/20002049/2010/2010.69.30.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.30.rev.width175.jpg","2023-01-11T05:18:04Z"
"http://numismatics.org/collection/2010.69.38","Silver 1/2 shekel of 1st Jewish War, Jerusalem, AD 69 - AD 70. 2010.69.38","2010.69.38","","4","4","1st Jewish War","","","","","","","1/2 shekel","Greek","Coin","","","","","Silver","Jerusalem","","","","Judea","","","","GBC 6394||Sofaer 38","","","","","","","","","Cup, the rim decorated with row of pellets","","Stem with three pomegranates","","","","","6.56","https://numismatics.org/collectionimages/20002049/2010/2010.69.38.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.38.rev.width175.jpg","2023-01-11T05:18:05Z"
"http://numismatics.org/collection/1977.158.736","Silver 1/2 shekel, Sidon, 435 BC - 420 BC. 1977.158.736","1977.158.736","","-435","-420","","","","","","","","1/2 shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","c cf Betlyon.4-5","","","","","","","","","Galley with mast and partially filled sail to l; below waves","","King of Persia shooting dow to r.; ehad of goat incuse to r; head of satyr incuse to l. facing; incuse square","","","12","18.0","7.29","https://numismatics.org/collectionimages/19501999/1977/1977.158.736.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.736.rev.width175.jpg","2022-09-02T04:10:23Z"
"http://numismatics.org/collection/1977.158.738","Silver 1/2 shekel of Abd-Eshmun, Sidon, 410 BC - 400 BC. 1977.158.738","1977.158.738","","-410","-400","Abd-Eshmun","","","","","","","1/2 shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","Betlyon 8","","","","","","","","","Galley to l. before battlemented city wall w/4 towers; galley has row of shields along bulwark; 2 lions in exergue","","Persian king grabbing forelock of an upright lion, dagger in r.","","","12","16.0","6.413","","","2022-09-02T04:10:23Z"
"http://numismatics.org/collection/1977.158.742","Silver 1/2 shekel of Baalshillem II, King of Sidon, Sidon, 385 BC - 372 BC. 1977.158.742","1977.158.742","","-385","-372","Baalshillem II, King of Sidon","","","Sidon","","","","1/2 shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","cf Betlyon.17","","","","","","","","","War galley with oars and row of shields; figurehead and ornament over bow and stern; below waves","","Persian king and driver in horse drawn chariot","","","12","12.0","6.421","","","2022-09-02T04:10:24Z"
"http://numismatics.org/collection/1977.158.750","Silver 1/2 shekel, Sidon, 6 BC - 5 BC. 1977.158.750","1977.158.750","","-6","-5","","","","","","Tyche","","1/2 shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","BMC 113||RPC 4559","","","","","","","","","Bust of Tyche, r.","","Eagle l., r. on prow of galley; palm over r. shoulder","","","12","21.0","6.215","","","2022-09-02T04:10:25Z"
"http://numismatics.org/collection/1991.78.75","Silver 1/2 shekel, Judaea, AD 67. 1991.78.75","1991.78.75","","2","67","","","","","","","","1/2 shekel","Greek","F","","","","Cast","Silver","","","","","Judaea","","","","SNGANS 6.426","","","","","","","","","chalice","","three pomegranates on stem","","","12","","5.09","","","2022-09-20T04:22:22Z"
"http://numismatics.org/collection/1991.78.76","Silver 1/2 shekel, Judaea, AD 66. 1991.78.76","1991.78.76","","1","66","","","","","","","","1/2 shekel","Greek","F","","","","","Silver","","","","","Judaea","","","","SNG ANS.420","","","","","","","","","chalice","","three pomegranates on stem","","","12","","6.11","","","2022-09-20T04:22:23Z"
"http://numismatics.org/collection/1986.69.4","1/2 shekel, Judaea. 1986.69.4","1986.69.4","","","","","","","","","","","1/2 shekel","Greek","Coin","","","","","","","","","","Judaea","","","","","","","","","","","","","","","","","","6","","4.87","","","2022-09-20T03:23:41Z"
"http://numismatics.org/collection/1986.69.6","1/2 shekel, Judaea. 1986.69.6","1986.69.6","","","","","","","","","","","1/2 shekel","Greek","Coin","","","","","","","","","","Judaea","","","","","","","","","","","","","grape cluster","","two horns","","","6","","1.53","","","2022-09-20T03:23:45Z"
"http://numismatics.org/collection/1944.100.450","Bronze 1/2 shekel of O/A, Cales. 1944.100.450","1944.100.450","","","","O||A","","","","","Athena","","1/2 shekel","Greek","Coin","","","","","Bronze","Cales","","","","Campania","","","","SNGANS 1.199","","","","","","","","Caleno","Athena head l., wearing Corinthian helmet","","Cock r.","","","6","","4.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.450.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.450.rev.width175.jpg","2023-09-29T01:23:35Z"
"http://numismatics.org/collection/1957.172.17","Bronze 1/2 shekel of O, Cales. 1957.172.17","1957.172.17","","","","O","","","","","Apollo","","1/2 shekel","Greek","Coin","","","","","Bronze","Cales","","","","Campania","","","","SNGANS 1.175","","","","","","","","CALENO","Apollo head laur. l.","Caleno","Bull, manfaced, r.","","","6","","6.57","https://numismatics.org/collectionimages/19501999/1957/1957.172.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.17.rev.width175.jpg","2023-09-29T01:23:36Z"
"http://numismatics.org/collection/0000.999.145","Bronze 1/2 shekel of O, Cales. 0000.999.145","0000.999.145","","","","O","","","","","Athena","","1/2 shekel","Greek","Coin","","","","","Bronze","Cales","","","","Campania","","","","SNGANS 1.196","","","","","","","","","Athena head l., wearing Corinthian helmet","Caleno","Cock r.","","","12","","6.95","https://numismatics.org/collectionimages/00001899/0000/0000.999.145.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.145.rev.width175.jpg","2023-09-29T01:21:09Z"
"http://numismatics.org/collection/1941.131.67","Bronze 1/2 shekel of P, Cales. 1941.131.67","1941.131.67","","","","P","","","","","Apollo","","1/2 shekel","Greek","Coin","","","","","Bronze","Cales","","","","Campania","","","","SNGANS 1.179","","","","","","","","Caleno","Apollo head laur. l.","Caleno","Bull, manfaced, r.","","","6","","5.98","https://numismatics.org/collectionimages/19001949/1941/1941.131.67.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.67.rev.width175.jpg","2023-09-29T01:21:12Z"
"http://numismatics.org/collection/1944.100.446","Bronze 1/2 shekel of O, Cales. 1944.100.446","1944.100.446","","","","O","","","","","Athena","","1/2 shekel","Greek","Coin","","","","","Bronze","Cales","","","","Campania","","","","SNGANS 1.189","","","","","","","","","Athena head l., wearing Corinthian helmet","Caleno","Cock r.","","","9","","5.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.446.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.446.rev.width175.jpg","2023-09-29T01:21:21Z"
"http://numismatics.org/collection/1944.100.301","Bronze 1/2 shekel of Th(), Acerrae. 1944.100.301","1944.100.301","","","","Th()","","","","","Apollo","","1/2 shekel","Greek","Coin","","","","","Bronze","Acerrae","","","","Campania","","","","SNGANS 1.159","","","","","","","","","Apollo head l. laur.","Traces","Dolphin","","","6","","6.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.301.rev.width175.jpg","2023-09-29T01:21:34Z"
"http://numismatics.org/collection/0000.999.141","Bronze 1/2 shekel of O, Cales. 0000.999.141","0000.999.141","","","","O","","","","","Athena","","1/2 shekel","Greek","Coin","","","","","Bronze","Cales","","","","Campania","","","","SNGANS 1.188","","","","","","","","","Athena head l., wearing Corinthian helmet","Caleno","Cock r.","","","3","","7.03","https://numismatics.org/collectionimages/00001899/0000/0000.999.141.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.141.rev.width175.jpg","2023-09-29T01:21:36Z"
"http://numismatics.org/collection/0000.999.142","Bronze 1/2 shekel of O, Cales. 0000.999.142","0000.999.142","","","","O","","","","","Athena","","1/2 shekel","Greek","Coin","","","","","Bronze","Cales","","","","Campania","","","","SNGANS 1.191","","","","","","","","","Athena head l., wearing Corinthian helmet","Caleno","Cock r.","","","9","","6.03","https://numismatics.org/collectionimages/00001899/0000/0000.999.142.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.142.rev.width175.jpg","2023-09-29T01:21:37Z"
"http://numismatics.org/collection/1974.26.4","Bronze 1/2 shekel of O, Cales. 1974.26.4","1974.26.4","","","","O","","","","","Apollo","","1/2 shekel","Greek","Coin","","","","","Bronze","Cales","","","","Campania","","","","SNGANS 1.175n","","","","","","","","Caleno","Apollo head laur. r.","Caleno","Bull, manfaced, r.","","","6","","","https://numismatics.org/collectionimages/19501999/1974/1974.26.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.4.rev.width175.jpg","2023-09-29T01:21:41Z"
"http://numismatics.org/collection/1947.97.4","Bronze 1/2 shekel of O, Cales. 1947.97.4","1947.97.4","","","","O","","","","","Apollo","","1/2 shekel","Greek","Coin","","","","","Bronze","Cales","","","","Campania","","","","SNGANS 1.182","","","","","","","","Caleno","Apollo head laur. r.","Caleno","Bull, manfaced., r.","","","12","","5.08","https://numismatics.org/collectionimages/19001949/1947/1947.97.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.4.rev.width175.jpg","2023-09-29T01:20:19Z"
"http://numismatics.org/collection/0000.999.138","Bronze 1/2 shekel of X, Cales. 0000.999.138","0000.999.138","","","","X","","","","","Apollo","","1/2 shekel","Greek","Coin","","","","","Bronze","Cales","","","","Campania","","","","SNGANS 1.177","","","","","","","","Caleno","Apollo head laur. l.","Caleno","Bull, manfaced,r.","","","6","","6.7","https://numismatics.org/collectionimages/00001899/0000/0000.999.138.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.138.rev.width175.jpg","2023-09-29T01:20:21Z"
"http://numismatics.org/collection/1944.100.437","Bronze 1/2 shekel of A, Allifae. 1944.100.437","1944.100.437","","","","A","","","","","Poseidon","","1/2 shekel","Greek","Coin","","","","","Bronze","Allifae","","","","Campania","","","","SNGANS 1.166","","","","","","","","","Poseidon(?) head laur. l.","","Scylla l., holding rudder","","","3","","5.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.437.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.437.rev.width175.jpg","2023-09-29T01:20:23Z"
"http://numismatics.org/collection/0000.999.137","Bronze 1/2 shekel of O, Cales. 0000.999.137","0000.999.137","","","","O","","","","","Apollo","","1/2 shekel","Greek","Coin","","","","","Bronze","Cales","","","","Campania","","","","SNGANS 1.176","","","","","","","","Caleno","Apollo head laur. r.","Caleno","Bull, manfaced, r.","","","6","","7.77","https://numismatics.org/collectionimages/00001899/0000/0000.999.137.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.137.rev.width175.jpg","2023-09-29T01:20:33Z"
