"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.518","Silver Coin, Rome, 128 BC. 1944.100.518","1944.100.518","http://numismatics.org/crro/id/rrc-262.1","-128","-128","","","RRC 262/1","","Roma","Denarius","Roman","","","L. Caecilius Metellus","","Struck","Silver","Rome","Coin","","","","","RRC 262/1||S 496","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","ROMA","Goddess in biga, right, holding sceptre and reins in left hand and branch in right hand. Line border.","","","10","","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.518.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.518.rev.width175.jpg","2022-08-31T07:18:10Z"
"http://numismatics.org/collection/1944.100.515","Silver Coin, Rome, 128 BC 1944.100.515","1944.100.515","http://numismatics.org/crro/id/rrc-262.1","-128","-128","","","RRC 262/1","","Roma","Denarius","Roman","","","L. Caecilius Metellus","","Struck","Silver","Rome","Coin","","","","","RRC 262/1||S 496","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","ROMA","Goddess in biga, right, holding sceptre and reins in left hand and branch in right hand. Line border.","","","12","","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.515.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.515.rev.width175.jpg","2022-08-31T07:14:38Z"
"http://numismatics.org/collection/1941.131.125","Silver Coin, Rome, 96 BC 1941.131.125","1941.131.125","http://numismatics.org/crro/id/rrc-335.1c","-96","-96","","","RRC 335/1c","","Apollo||Roma||Victory","Denarius","Roman","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","","","","","RRC 335/1c||S 611a","","","","","","Roman Republic","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","9","18.0","3.82","https://numismatics.org/collectionimages/19001949/1941/1941.131.125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.125.rev.width175.jpg","2022-08-31T02:07:11Z"
"http://numismatics.org/collection/1941.131.126","Silver Coin, Rome, 96 BC 1941.131.126","1941.131.126","http://numismatics.org/crro/id/rrc-335.3b","-96","-96","","","RRC 335/3b","","Mars","Denarius","Roman","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","","","","","RRC 335/3b||S 615","","","","","","Roman Republic","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, prow; above prow, inscription. Border of dots.","","","5","","3.88","https://numismatics.org/collectionimages/19001949/1941/1941.131.126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.126.rev.width175.jpg","2022-08-31T02:07:11Z"
"http://numismatics.org/collection/1941.131.132","Silver Coin, Rome, 99 BC - 96 BC 1941.131.132","1941.131.132","http://numismatics.org/crro/id/rrc-335.9","-99","-96","","","RRC 335/9","","Diana","Denarius","Roman","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","","","","","RRC 335/9||S 613a","","","","","","Roman Republic","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","8","","3.84","https://numismatics.org/collectionimages/19001949/1941/1941.131.132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.132.rev.width175.jpg","2022-08-31T02:07:13Z"
"http://numismatics.org/collection/1944.100.792","Silver Coin, Rome, 99 BC - 96 BC 1944.100.792","1944.100.792","http://numismatics.org/crro/id/rrc-335.9","-99","-96","","","RRC 335/9","","Diana","Denarius","Roman","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","","","","","RRC 335/9||S 613a","","","","","","Roman Republic","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","4","","3.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.792.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.792.rev.width175.jpg","2022-09-01T01:56:32Z"
"http://numismatics.org/collection/1944.100.793","Silver Coin, Rome, 99 BC - 96 BC. 1944.100.793","1944.100.793","http://numismatics.org/crro/id/rrc-335.9","-99","-96","","","RRC 335/9","","Diana","Denarius","Roman","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","","","","","RRC 335/9||S 613a","","","","","","Roman Republic","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","10","","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.793.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.793.rev.width175.jpg","2022-09-01T01:57:23Z"
"http://numismatics.org/collection/1944.100.794","Silver Coin, Rome, 99 BC - 96 BC 1944.100.794","1944.100.794","http://numismatics.org/crro/id/rrc-335.10a","-99","-96","","","RRC 335/10a","","Apollo||Dioscuri","Denarius","Roman","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","","","","","RRC 335/10a||S 612","","","","","","Roman Republic","ROMA","Laureate head of Apollo, right; behind, star with varying number of rays. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Dioscuri watering horses at the Lacus Juturnae. Border of dots.","","","2","","3.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.794.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.794.rev.width175.jpg","2022-09-01T01:58:02Z"
"http://numismatics.org/collection/1944.100.795","Silver Coin, Rome, 99 BC - 96 BC. 1944.100.795","1944.100.795","http://numismatics.org/crro/id/rrc-335.10a","-99","-96","","","RRC 335/10a","","Apollo||Dioscuri","Denarius","Roman","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","","","","","RRC 335/10a||S 612","","","","","","Roman Republic","ROMA","Laureate head of Apollo, right; behind, star with varying number of rays. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Dioscuri watering horses at the Lacus Juturnae. Border of dots.","","","6","","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.795.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.795.rev.width175.jpg","2022-09-01T01:58:29Z"
"http://numismatics.org/collection/1944.100.721","Silver Coin, Rome, 99 BC - 96 BC. 1944.100.721","1944.100.721","http://numismatics.org/crro/id/rrc-335.1a","-99","-96","","","RRC 335/1a","","Apollo||Roma||Victory","Denarius","Roman","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","","","","","RRC 335/1a||S 611","","","","","","Roman Republic","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","7","","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.721.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.721.rev.width175.jpg","2022-08-31T09:04:02Z"
"http://numismatics.org/collection/1944.100.722","Silver Coin, Rome, 99 BC - 96 BC. 1944.100.722","1944.100.722","http://numismatics.org/crro/id/rrc-335.1a","-99","-96","","","RRC 335/1a","","Apollo||Roma||Victory","Denarius","Roman","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","","","","","RRC 335/1a||S 611","","","","","","Roman Republic","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","11","","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.722.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.722.rev.width175.jpg","2022-08-31T09:04:37Z"
"http://numismatics.org/collection/1944.100.723","Silver Coin, Rome, 96 BC 1944.100.723","1944.100.723","http://numismatics.org/crro/id/rrc-335.1b","-96","-96","","","RRC 335/1b","","Apollo||Roma||Victory","Denarius","Roman","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","","","","","RRC 335/1b||S 611a","","","","","","Roman Republic","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","5","19.0","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.723.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.723.rev.width175.jpg","2022-08-31T09:05:06Z"
"http://numismatics.org/collection/1944.100.724","Silver Coin, Rome, 96 BC. 1944.100.724","1944.100.724","http://numismatics.org/crro/id/rrc-335.1b","-96","-96","","","RRC 335/1b","","Apollo||Roma||Victory","Denarius","Roman","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","","","","","RRC 335/1b||S 611a","","","","","","Roman Republic","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","8","","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.724.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.724.rev.width175.jpg","2022-08-31T09:05:30Z"
"http://numismatics.org/collection/1944.100.725","Silver Coin, Rome, 96 BC 1944.100.725","1944.100.725","http://numismatics.org/crro/id/rrc-335.3d","-96","-96","","","RRC 335/3d","","Mars","Denarius","Roman","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","","","","","RRC 335/3d||S 615a","","","","","","Roman Republic","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, prow; above prow, inscription. Border of dots.","","","8","","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.725.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.725.rev.width175.jpg","2022-08-31T09:05:54Z"
"http://numismatics.org/collection/1944.100.726","Silver Coin, Rome, 96 BC. 1944.100.726","1944.100.726","http://numismatics.org/crro/id/rrc-335.3d","-96","-96","","","RRC 335/3d","","Mars","Denarius","Roman","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","","","","","RRC 335/3d||S 615a","","","","","","Roman Republic","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, prow; above prow, inscription. Border of dots.","","","3","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.726.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.726.rev.width175.jpg","2022-08-31T09:06:25Z"
"http://numismatics.org/collection/1944.100.727","Silver Coin, Rome, 96 BC 1944.100.727","1944.100.727","http://numismatics.org/crro/id/rrc-335.3f","-96","-96","","","RRC 335/3f","","Mars","Denarius","Roman","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","","","","","RRC 335/3f||S 615b","","","","","","Roman Republic","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, inscription. Border of dots.","","","1","","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.727.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.727.rev.width175.jpg","2022-08-31T09:06:56Z"
"http://numismatics.org/collection/1937.158.63","Silver Coin, Rome, 99 BC - 96 BC 1937.158.63","1937.158.63","http://numismatics.org/crro/id/rrc-335.2","-99","-96","","","RRC 335/2","","Apollo||Roma||Victory","Denarius","Roman","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","","","","","RRC 335/2||S 614","","","","","","Roman Republic","","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","10","","3.93","https://numismatics.org/collectionimages/19001949/1937/1937.158.63.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.63.rev.width175.jpg","2022-08-30T08:15:42Z"
"http://numismatics.org/collection/1937.158.64","Silver Coin, Rome, 96 BC 1937.158.64","1937.158.64","http://numismatics.org/crro/id/rrc-335.3c","-96","-96","","","RRC 335/3c","","Mars","Denarius","Roman","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","","","","","RRC 335/3c||S 615a","","","","","","Roman Republic","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, prow; above prow, inscription. Border of dots.","","","4","","3.93","https://numismatics.org/collectionimages/19001949/1937/1937.158.64.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.64.rev.width175.jpg","2022-08-30T08:15:45Z"
"http://numismatics.org/collection/1937.158.65","Silver Coin, Rome, 96 BC 1937.158.65","1937.158.65","http://numismatics.org/crro/id/rrc-335.3g","-96","-96","","","RRC 335/3g","","Mars","Denarius","Roman","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","","","","","RRC 335/3g||S 615c","","","","","","Roman Republic","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, inscription. Border of dots.","","","4","","4.0","https://numismatics.org/collectionimages/19001949/1937/1937.158.65.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.65.rev.width175.jpg","2022-08-30T08:15:49Z"
"http://numismatics.org/collection/1937.158.66","Silver Coin, Rome, 99 BC - 96 BC 1937.158.66","1937.158.66","http://numismatics.org/crro/id/rrc-335.9","-99","-96","","","RRC 335/9","","Diana","Denarius","Roman","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","","","","","RRC 335/9||S 613a","","","","","","Roman Republic","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","12","","4.01","https://numismatics.org/collectionimages/19001949/1937/1937.158.66.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.66.rev.width175.jpg","2022-08-30T08:15:50Z"
"http://numismatics.org/collection/1937.158.67","Silver Coin, Rome, 99 BC - 96 BC 1937.158.67","1937.158.67","http://numismatics.org/crro/id/rrc-335.10a","-99","-96","","","RRC 335/10a","","Apollo||Dioscuri","Denarius","Roman","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","","","","","RRC 335/10a||S 612","","","","","","Roman Republic","ROMA","Laureate head of Apollo, right; behind, star with varying number of rays. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Dioscuri watering horses at the Lacus Juturnae. Border of dots.","","","5","","4.03","https://numismatics.org/collectionimages/19001949/1937/1937.158.67.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.67.rev.width175.jpg","2022-08-30T08:15:51Z"
"http://numismatics.org/collection/1937.158.68","Silver Coin, Rome, 96 BC 1937.158.68","1937.158.68","http://numismatics.org/crro/id/rrc-335.10b","-96","-96","","","RRC 335/10b","","Apollo||Dioscuri","Denarius","Roman","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","","","","","RRC 335/10b||S 612v.","","","","","","Roman Republic","R","Laureate head of Apollo, right; behind, star with varying number of rays. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Dioscuri watering horses at the Lacus Juturnae. Border of dots.","","","6","","3.46","https://numismatics.org/collectionimages/19001949/1937/1937.158.68.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.68.rev.width175.jpg","2022-08-30T08:15:51Z"
"http://numismatics.org/collection/1948.19.67","Silver Coin, Rome, 99 BC - 96 BC. 1948.19.67","1948.19.67","http://numismatics.org/crro/id/rrc-335.1a","-99","-96","","","RRC 335/1a","","Apollo||Roma||Victory","Denarius","Roman","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","","","","","RRC 335/1a||S 611","","","","","","Roman Republic","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","11","","3.94","","","2022-09-01T03:46:44Z"
"http://numismatics.org/collection/1948.19.68","Silver Coin, Rome, 99 BC - 96 BC 1948.19.68","1948.19.68","http://numismatics.org/crro/id/rrc-335.10a","-99","-96","","","RRC 335/10a","","Apollo||Dioscuri","Denarius","Roman","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","","","","","RRC 335/10a||S 612","","","","","","Roman Republic","ROMA","Laureate head of Apollo, right; behind, star with varying number of rays. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Dioscuri watering horses at the Lacus Juturnae. Border of dots.","","","7","","3.55","https://numismatics.org/collectionimages/19001949/1948/1948.19.68.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.68.rev.width175.jpg","2022-09-01T03:46:51Z"
"http://numismatics.org/collection/1953.171.5","Silver Coin, Rome, 99 BC - 96 BC 1953.171.5","1953.171.5","http://numismatics.org/crro/id/rrc-335.1a","-99","-96","","","RRC 335/1a","","Apollo||Roma||Victory","Denarius","Roman","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","","","","","RRC 335/1a||S 611","","","","","","Roman Republic","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","9","","3.6","https://numismatics.org/collectionimages/19501999/1953/1953.171.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.5.rev.width175.jpg","2022-09-01T05:43:15Z"
"http://numismatics.org/collection/1950.103.21","Silver Coin, Rome, 96 BC 1950.103.21","1950.103.21","http://numismatics.org/crro/id/rrc-335.3d","-96","-96","","","RRC 335/3d","","Mars","Denarius","Roman","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","","","","","RRC 335/3d||S 615a","","","","","","Roman Republic","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, prow; above prow, inscription. Border of dots.","","","7","","3.93","https://numismatics.org/collectionimages/19501999/1950/1950.103.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.21.rev.width175.jpg","2022-09-01T04:08:47Z"
