"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.77867","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1944.100.77867","1944.100.77867","http://numismatics.org/sco/id/sc.1.1478.1h","-175","-172","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1478.1h","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","","CSE 790||Seleucid Coins (part 2) 1478.1h","","","","","","Seleucid Empire","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","13.0","2.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.77867.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77867.rev.width175.jpg","2022-09-01T01:44:51Z"
"http://numismatics.org/collection/1944.100.77868","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC 1944.100.77868","1944.100.77868","http://numismatics.org/sco/id/sc.1.1479","-173","-168","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1479","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","Antiochus IV Epiphanes","CSE 791||Seleucid Coins (part 2) 1479","","","","","","Seleucid Empire","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Veiled goddess standing facing, holding long scepter or torch","","","1","15.0","2.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.77868.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77868.rev.width175.jpg","2022-09-01T01:44:52Z"
"http://numismatics.org/collection/1944.100.77869","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC. 1944.100.77869","1944.100.77869","http://numismatics.org/sco/id/sc.1.1479","-173","-168","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1479","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","Antiochus IV Epiphanes","CSE 791||Seleucid Coins (part 2) 1479","","","","","","Seleucid Empire","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Veiled goddess standing facing, holding long scepter or torch","","","11","15.0","2.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.77869.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77869.rev.width175.jpg","2022-09-01T01:44:52Z"
"http://numismatics.org/collection/1944.100.77870","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC. 1944.100.77870","1944.100.77870","http://numismatics.org/sco/id/sc.1.1479","-173","-168","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1479","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","Antiochus IV Epiphanes","CSE 791||Seleucid Coins (part 2) 1479","","","","","","Seleucid Empire","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Veiled goddess standing facing, holding long scepter or torch","","","1","15.0","2.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.77870.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77870.rev.width175.jpg","2022-09-01T01:44:53Z"
"http://numismatics.org/collection/1944.100.77871","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC. 1944.100.77871","1944.100.77871","http://numismatics.org/sco/id/sc.1.1479","-173","-168","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1479","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","Antiochus IV Epiphanes","CSE 791||Seleucid Coins (part 2) 1479","","","","","","Seleucid Empire","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Veiled goddess standing facing, holding long scepter or torch","","","12","14.0","2.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.77871.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77871.rev.width175.jpg","2022-09-01T01:44:53Z"
"http://numismatics.org/collection/1944.100.77872","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC. 1944.100.77872","1944.100.77872","http://numismatics.org/sco/id/sc.1.1479","-173","-168","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1479","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","Antiochus IV Epiphanes","CSE 791||Seleucid Coins (part 2) 1479","","","","","","Seleucid Empire","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Veiled goddess standing facing, holding long scepter or torch","","","1","14.0","2.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.77872.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77872.rev.width175.jpg","2022-09-01T01:44:53Z"
"http://numismatics.org/collection/1944.100.77873","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC. 1944.100.77873","1944.100.77873","http://numismatics.org/sco/id/sc.1.1479","-173","-168","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1479","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","Antiochus IV Epiphanes","CSE 791||Seleucid Coins (part 2) 1479","","","","","","Seleucid Empire","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Veiled goddess standing facing, holding long scepter or torch","","","11","15.0","2.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.77873.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77873.rev.width175.jpg","2022-09-01T01:44:53Z"
"http://numismatics.org/collection/1944.100.77874","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC. 1944.100.77874","1944.100.77874","http://numismatics.org/sco/id/sc.1.1479","-173","-168","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1479","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","Antiochus IV Epiphanes","CSE 791||Seleucid Coins (part 2) 1479","","","","","","Seleucid Empire","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Veiled goddess standing facing, holding long scepter or torch","","","12","15.0","2.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.77874.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77874.rev.width175.jpg","2022-09-01T01:44:54Z"
"http://numismatics.org/collection/1944.100.77875","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC. 1944.100.77875","1944.100.77875","http://numismatics.org/sco/id/sc.1.1479","-173","-168","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1479","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","Antiochus IV Epiphanes","CSE 791||Seleucid Coins (part 2) 1479","","","","","","Seleucid Empire","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Veiled goddess standing facing, holding long scepter or torch","","","12","16.0","2.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.77875.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77875.rev.width175.jpg","2022-09-01T01:44:56Z"
"http://numismatics.org/collection/1944.100.77876","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC. 1944.100.77876","1944.100.77876","http://numismatics.org/sco/id/sc.1.1479","-173","-168","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1479","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","Antiochus IV Epiphanes","CSE 791||Seleucid Coins (part 2) 1479","","","","","","Seleucid Empire","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Veiled goddess standing facing, holding long scepter or torch","","","11","13.0","1.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.77876.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77876.rev.width175.jpg","2022-09-01T01:44:56Z"
"http://numismatics.org/collection/1944.100.77877","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC. 1944.100.77877","1944.100.77877","http://numismatics.org/sco/id/sc.1.1479","-173","-168","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1479","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","Antiochus IV Epiphanes","CSE 791||Seleucid Coins (part 2) 1479","","","","","","Seleucid Empire","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Veiled goddess standing facing, holding long scepter or torch","","","10","15.0","2.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.77877.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77877.rev.width175.jpg","2022-09-01T01:44:56Z"
"http://numismatics.org/collection/1944.100.77070","Bronze Coin of Antiochus IV Epiphanes, Laodicea ad Mare, 168 BC - 164 BC 1944.100.77070","1944.100.77070","http://numismatics.org/sco/id/sc.1.1430","-168","-164","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1430","","Poseidon","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Laodicea ad Mare","Coin","","","","Antiochus IV Epiphanes","CSE 446||Seleucid Coins (part 2) 1430","","","","","","Seleucid Empire","","Diademed and draped bust of Antiochus IV right","ΛAOΔIKEΩN TΩN ΠPOΣ ΘAΛAΣΣHI","Poseidon standing facing, head left, holding dolphin and resting on trident","","","1","15.0","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.77070.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77070.rev.width175.jpg","2022-09-01T01:38:26Z"
"http://numismatics.org/collection/1944.100.77072","Bronze Coin of Antiochus IV Epiphanes, Laodicea ad Mare, 168 BC - 164 BC 1944.100.77072","1944.100.77072","http://numismatics.org/sco/id/sc.1.1431","-168","-164","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1431","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Laodicea ad Mare","Coin","","","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1431","","","","","","Seleucid Empire","","Diademed and draped bust of Antiochus IV right","ΛAOΔIKEΩN TΩN ΠPOΣ ΘAΛAΣΣHI","Dolphin left","","","12","13.0","1.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.77072.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77072.rev.width175.jpg","2022-09-01T01:38:27Z"
"http://numismatics.org/collection/1944.100.77073","Bronze Coin of Antiochus IV Epiphanes, Laodicea ad Mare, 168 BC - 164 BC. 1944.100.77073","1944.100.77073","http://numismatics.org/sco/id/sc.1.1431","-168","-164","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1431","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Laodicea ad Mare","Coin","","","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1431","","","","","","Seleucid Empire","","Diademed and draped bust of Antiochus IV right","ΛAOΔIKEΩN TΩN ΠPOΣ ΘAΛAΣΣHI","Dolphin left","","","12","14.0","2.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.77073.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77073.rev.width175.jpg","2022-09-01T01:38:27Z"
"http://numismatics.org/collection/1941.131.1067","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1941.131.1067","1941.131.1067","http://numismatics.org/sco/id/sc.1.1315.3b","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.3b","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","BMC 22||Seleucid Coins (part 2) 1315.3b","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","1","24.0","11.06","https://numismatics.org/collectionimages/19001949/1941/1941.131.1067.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1067.rev.width175.jpg","2022-08-31T02:06:36Z"
"http://numismatics.org/collection/1954.241.20","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1954.241.20","1954.241.20","http://numismatics.org/sco/id/sc.1.1315.6b","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6b","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6b||cf BMC.25","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","1","18.0","6.22","https://numismatics.org/collectionimages/19501999/1954/1954.241.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.241.20.rev.width175.jpg","2022-09-01T06:03:56Z"
"http://numismatics.org/collection/1948.19.2334","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1948.19.2334","1948.19.2334","http://numismatics.org/sco/id/sc.1.1315.3b","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.3b","","Apollo","Denomination A (quadruple)","Greek","","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","BMC 22.3,cf.Waage.100||Seleucid Coins (part 2) 1315.3b","","","","","","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","22.0","10.51","https://numismatics.org/collectionimages/19001949/1948/1948.19.2334.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2334.rev.width175.jpg","2022-09-01T03:41:57Z"
"http://numismatics.org/collection/1948.19.2335","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1948.19.2335","1948.19.2335","http://numismatics.org/sco/id/sc.1.1315.7e","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.7e","","Apollo","Denomination A (quadruple)","Greek","","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","BMC 19||Seleucid Coins (part 2) 1315.7e","","","","","","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","1","22.0","11.65","https://numismatics.org/collectionimages/19001949/1948/1948.19.2335.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2335.rev.width175.jpg","2022-09-01T03:41:58Z"
"http://numismatics.org/collection/1948.19.2425","Bronze Coin of Demetrius II Nicator, Sidon, 129 BC - 128 BC 1948.19.2425","1948.19.2425","http://numismatics.org/sco/id/sc.1.2189.2","-129","-128","","Demetrius II Nicator","Seleucid Coins (part 2) 2189.2","","Astarte","Denomination B (double)","Greek","","","","","Struck","Bronze","Sidon","Coin","","","","Demetrius II Nicator","R 1266||Seleucid Coins (part 2) 2189.2","","","","","","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing left on prow left, holding aphlaston and naval trophy","","","12","22.0","7.41","https://numismatics.org/collectionimages/19001949/1948/1948.19.2425.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2425.rev.width175.jpg","2022-09-01T03:42:48Z"
