"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1916.192.1247","Copper alloy kopek of Nicholas II, Russia, 1895. 1916.192.1247","1916.192.1247","","1895","1895","Nicholas II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","22.0","3.064","","","2022-08-30T04:34:23Z"
"http://numismatics.org/collection/1916.138.20","Silver 5 kopek of Alexander II, Russia, 1855. 1916.138.20","1916.138.20","","1855","1855","Alexander II","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 72","","","","","","","","","","","","","","","15.0","1.071","","","2022-08-30T04:32:32Z"
"http://numismatics.org/collection/1916.147.5","Silver 20 kopek of Nicholas II, Russia, 1915. 1916.147.5","1916.147.5","","1915","1915","Nicholas II","","","","Russia--Empire","","","20 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 538","","","","","","","","","","","","","","","22.0","3.625","","","2022-08-30T04:32:34Z"
"http://numismatics.org/collection/1916.178.11","Silver 50 kopek of Nicholas I, Russia, 1848. 1916.178.11","1916.178.11","","1848","1848","Nicholas I","","","","Romanov","","","50 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 799","","","","","","","","","","","","","","","29.0","10.439","","","2022-08-30T04:32:46Z"
"http://numismatics.org/collection/1916.178.12","Silver 25 kopek of Alexander II, Russia, 1858. 1916.178.12","1916.178.12","","1858","1858","Alexander II","","","","Romanov","","","25 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 614","","","","","","","","","","","","","","","24.0","5.183","","","2022-08-30T04:32:46Z"
"http://numismatics.org/collection/1916.178.13","Silver 50 kopek of Alexander II, Russia, 1858. 1916.178.13","1916.178.13","","1858","1858","Alexander II","","","","Romanov","","","50 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 812","","","","","","","","","","","","","","","29.0","10.491","","","2022-08-30T04:32:46Z"
"http://numismatics.org/collection/1916.178.14","Silver 50 kopek of Alexander II, Russia, 1859. 1916.178.14","1916.178.14","","1859","1859","Alexander II","","","","Romanov","","","50 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 818","","","","","","","","","","","","","","","29.0","10.399","","","2022-08-30T04:32:47Z"
"http://numismatics.org/collection/1916.106.53","Silver 15 kopek of Alexander II, Russia, 1874. 1916.106.53","1916.106.53","","1874","1874","Alexander II","","","","Romanov","","","15 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 348","","","","","","","","","","","","","","","20.0","2.639","","","2022-08-30T04:32:14Z"
"http://numismatics.org/collection/1916.106.54","Silver 20 kopek of Alexander II, Russia, 1861. 1916.106.54","1916.106.54","","1861","1861","Alexander II","","","","Romanov","","","20 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 485","","","","","","","","","","","","","","","22.0","4.098","","","2022-08-30T04:32:14Z"
"http://numismatics.org/collection/1916.106.55","Copper alloy 1/4 kopek of Nicholas II, Russia, 1900. 1916.106.55","1916.106.55","","1900","1900","Nicholas II","","","","Romanov","","","1/4 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.47.1","","","","","","","","","","","","","","","13.0","0.891","","","2022-08-30T04:32:14Z"
"http://numismatics.org/collection/1917.190.5","Copper 1/4 kopek of Alexander III, Russia, 1886. 1917.190.5","1917.190.5","","1886","1886","Alexander III","","","","Russia--Empire","","","1/4 kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.47.1","","","","","","","","","","","","","","","13.0","0.755","https://numismatics.org/collectionimages/19001949/1917/1917.190.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.190.5.rev.width175.jpg","2022-08-30T04:41:19Z"
"http://numismatics.org/collection/1916.213.27","Silver 15 kopek of Nicholas II, Russia, 1908. 1916.213.27","1916.213.27","","1908","1908","Nicholas II","","","","Russia--Empire","","","15 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 384","","","","","","","","","","","","","","","20.0","2.698","","","2022-08-30T04:37:59Z"
"http://numismatics.org/collection/1916.213.28","Silver 15 kopek of Nicholas II, Russia, 1914. 1916.213.28","1916.213.28","","1914","1914","Nicholas II","","","","Russia--Empire","","","15 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 391","","","","","","","","","","","","","","","20.0","2.715","https://numismatics.org/collectionimages/19001949/1916/1916.213.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.213.28.rev.width175.jpg","2022-08-30T04:37:59Z"
"http://numismatics.org/collection/1893.14.1104","Silver rouble of Peter II, Russia, 1727. 1893.14.1104","1893.14.1104","","1727","1727","Peter II","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 1667","","","","","","","","","","","","","","","40.0","28.91","https://numismatics.org/collectionimages/00001899/1893/1893.14.1104.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.1104.rev.width175.jpg","2022-08-30T03:45:57Z"
"http://numismatics.org/collection/1893.14.1105","Silver 5 kopek of Elizabeth, Russia, 1759. 1893.14.1105","1893.14.1105","","1759","1759","Elizabeth","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.15","","","","","","","","","","","","","","","15.0","1.197","https://numismatics.org/collectionimages/00001899/1893/1893.14.1105.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.1105.rev.width175.jpg","2022-08-30T03:45:57Z"
"http://numismatics.org/collection/1893.14.1106","Silver rouble of Elizabeth, Russia, 1759. 1893.14.1106","1893.14.1106","","1759","1759","Elizabeth","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 1681","","","","","","","","","","","","","","","42.0","25.284","","","2022-08-30T03:45:57Z"
"http://numismatics.org/collection/1893.14.1107","Silver rouble of Peter III, Russia, 1762. 1893.14.1107","1893.14.1107","","1762","1762","Peter III","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 1682","","","","","","","","","","","","","","","39.0","23.965","","","2022-08-30T03:45:57Z"
"http://numismatics.org/collection/1893.14.1109","Silver rouble of Paul I, Russia, 1801. 1893.14.1109","1893.14.1109","","1801","1801","Paul I","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 278||Julian 937","","","","","","","","","","","","","","","37.0","20.911","https://numismatics.org/collectionimages/00001899/1893/1893.14.1109.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.1109.rev.width175.jpg","2022-08-30T03:45:58Z"
"http://numismatics.org/collection/1893.14.1110","Copper 2 kopek of Alexander I, Russia, 1810. 1893.14.1110","1893.14.1110","","1810","1810","Alexander I","","","","Russia--Empire","","","2 kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.118.6","","","","","","","","","","","","","","","30.0","13.877","https://numismatics.org/collectionimages/00001899/1893/1893.14.1110.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.1110.rev.width175.jpg","2022-08-30T03:45:58Z"
"http://numismatics.org/collection/1893.14.1115","Silver 5 kopek of Nicholas I, Russia, 1835. 1893.14.1115","1893.14.1115","","1835","1835","Nicholas I","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 48","","","","","","","","","","","","","","","15.0","1.021","","","2022-08-30T03:45:59Z"
"http://numismatics.org/collection/1893.14.1116","Silver 5 kopek of Nicholas I, Russia, 1852. 1893.14.1116","1893.14.1116","","1852","1852","Nicholas I","","","","Romanov","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 68","","","","","","","","","","","","","","","15.0","1.062","","","2022-08-30T03:45:59Z"
"http://numismatics.org/collection/1893.14.1117","Silver 25 kopek of Nicholas I, Russia, 1837. 1893.14.1117","1893.14.1117","","1837","1837","Nicholas I","","","","Romanov","","","25 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 581","","","","","","","","","","","","","","","25.0","5.324","","","2022-08-30T03:45:59Z"
"http://numismatics.org/collection/1893.14.1118","Silver 20 kopek of Alexander II, Russia, 1865. 1893.14.1118","1893.14.1118","","1865","1865","Alexander II","","","","Romanov","","","20 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 489","","","","","","","","","","","","","","","22.0","4.01","","","2022-08-30T03:45:59Z"
"http://numismatics.org/collection/0000.999.43786","Silver 5 kopek of Elizabeth, Russia, 1761. 0000.999.43786","0000.999.43786","","1761","1761","Elizabeth","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.15","","","","","","","","","","","","","","","15.0","1.332","","","2022-08-30T02:09:56Z"
"http://numismatics.org/collection/0000.999.43793","Silver rouble of Elizabeth, Russia, 1754. 0000.999.43793","0000.999.43793","","1754","1754","Elizabeth","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 1679","","","","","","","","","","","","","","","40.0","24.85","","","2022-08-30T02:09:57Z"
"http://numismatics.org/collection/0000.999.43810","Silver 10 kopek of Catherine II, Russia, 1769. 0000.999.43810","0000.999.43810","","1769","1769","Catherine II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.61a.3","","","","","","","","","","","","","","","18.0","2.413","","","2022-08-30T02:10:01Z"
