"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1896.7.53","Silver Coin, Rome, 98 BC 1896.7.53","1896.7.53","http://numismatics.org/crro/id/rrc-332.1a","-98","-98","","","RRC 332/1a","","Jupiter||Victory","Quinarius","Roman","","","T. Cloelius","","Struck","Silver","Rome","Coin","","","","","RRC 332/1a||S 586","","","","","","","","Laureate head of Jupiter, right. Border of dots.","T·CLOV͡LI","Victory, right, crowning trophy, beside which stands a carnyx and before which kneels a captive with hands tied behind back. Line border.","","","2","","1.67","https://numismatics.org/collectionimages/00001899/1896/1896.7.53.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.53.rev.width175.jpg","2022-08-30T03:50:31Z"
"http://numismatics.org/collection/1896.7.56","Silver Coin, Rome, 91 BC 1896.7.56","1896.7.56","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","RRC 337/3","","Roma||Victory","Denarius","Roman","","","D. Iunius Silanus","","Struck","Silver","Rome","Coin","","","","","RRC 337/3||S 646","","","","","","","","Helmeted head of Roma, right. Border of dots.","D·SILANVS·L·F ROMA","Victory in biga, right, holding reins in both hands. Border of dots.","","","11","","3.97","https://numismatics.org/collectionimages/00001899/1896/1896.7.56.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.56.rev.width175.jpg","2022-08-30T03:50:33Z"
"http://numismatics.org/collection/1896.7.57","Silver Coin, Rome, 91 BC. 1896.7.57","1896.7.57","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","RRC 337/3","","Roma||Victory","Denarius","Roman","","","D. Iunius Silanus","","Struck","Silver","Rome","Coin","","","","","RRC 337/3||S 646","","","","","","","","Helmeted head of Roma, right. Border of dots.","D·SILANVS·L·F ROMA","Victory in biga, right, holding reins in both hands. Border of dots.","","","4","","3.64","https://numismatics.org/collectionimages/00001899/1896/1896.7.57.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.57.rev.width175.jpg","2022-08-30T03:50:33Z"
"http://numismatics.org/collection/1896.7.58","Silver Coin, Rome, 90 BC. 1896.7.58","1896.7.58","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","RRC 340/1","","Apollo","Denarius","Roman","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 340/1||S 663","","","","","","Roman Republic","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","","2","","4.01","https://numismatics.org/collectionimages/00001899/1896/1896.7.58.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.58.rev.width175.jpg","2022-08-30T03:50:33Z"
"http://numismatics.org/collection/1896.7.59","Silver Coin, Rome, 90 BC. 1896.7.59","1896.7.59","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","RRC 340/1","","Apollo","Denarius","Roman","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 340/1||S 663e","","","","","","Roman Republic","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","","4","","3.83","https://numismatics.org/collectionimages/00001899/1896/1896.7.59.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.59.rev.width175.jpg","2022-08-30T03:50:33Z"
"http://numismatics.org/collection/1896.7.65","Silver Coin, Rome, 85 BC 1896.7.65","1896.7.65","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","RRC 352/1c","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","","","","","RRC 352/1c||S 728d","","","","","","","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","5.0","https://numismatics.org/collectionimages/00001899/1896/1896.7.65.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.65.rev.width175.jpg","2022-08-30T03:50:37Z"
"http://numismatics.org/collection/1896.7.76","Silver Coin, Rome, 80 BC 1896.7.76","1896.7.76","http://numismatics.org/crro/id/rrc-380.1","-80","-80","","","RRC 380/1","","Hercules","Denarius Serratus","Roman","","","C. Publicius","","Struck","Silver","Rome","Coin","","","","","RRC 380/1||S 768","","","","","","","ROMA","Helmeted bust of Roma, right, draped. Border of dots.","C·POBLICI·Q·F","Hercules strangling Nemean lion; at his feet, club; on left, bow and quiver. Border of dots.","","","7","","3.91","https://numismatics.org/collectionimages/00001899/1896/1896.7.76.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.76.rev.width175.jpg","2022-08-30T03:50:43Z"
"http://numismatics.org/collection/1896.7.80","Silver Coin, Rome, 76 BC 1896.7.80","1896.7.80","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","RRC 390/2","","Neptune","Denarius","Roman","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","","","","","RRC 390/2||S 784","","","","","","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","7","","3.96","https://numismatics.org/collectionimages/00001899/1896/1896.7.80.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.80.rev.width175.jpg","2022-08-30T03:50:46Z"
"http://numismatics.org/collection/1896.7.84","Silver Coin, Rome, 69 BC 1896.7.84","1896.7.84","http://numismatics.org/crro/id/rrc-405.2","-69","-69","","","RRC 405/2","","Fortuna","Denarius","Roman","","","M. Plaetorius Cestianus","","Struck","Silver","Rome","Coin","","","","","RRC 405/2||S 801","","","","","","","","Female bust (possibly Fortuna), right, draped. Border of dots.","M·PLAETORI·CEST·S·C","Half-length figure of boy, facing, holding tablet inscribed SORS. Border of dots.","","","5","","3.81","https://numismatics.org/collectionimages/00001899/1896/1896.7.84.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.84.rev.width175.jpg","2022-08-30T03:50:48Z"
"http://numismatics.org/collection/1896.7.85","Silver Coin, Rome, 69 BC 1896.7.85","1896.7.85","http://numismatics.org/crro/id/rrc-405.4b","-69","-69","","","RRC 405/4b","","Proserpina","Denarius","Roman","","","M. Plaetorius Cestianus","","Struck","Silver","Rome","Coin","","","","","RRC 405/4b||S 803","","","","","","","","Female bust, right, draped and with hair decorated with poppy-heads. Border of dots.","M·PLAETORI CEST·EX·S·C","Jug and torch. Border of dots.","","","6","","3.14","https://numismatics.org/collectionimages/00001899/1896/1896.7.85.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.85.rev.width175.jpg","2022-08-30T03:50:49Z"
"http://numismatics.org/collection/1899.40.1","Silver Coin, Rome, 87 BC 1899.40.1","1899.40.1","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","RRC 349/1","","Saturn||Cupid||Venus","Denarius","Roman","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","","","","","RRC 349/1||S 712","","","","","","Roman Republic","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","6","","3.85","https://numismatics.org/collectionimages/00001899/1899/1899.40.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.40.1.rev.width175.jpg","2022-08-30T03:51:27Z"
"http://numismatics.org/collection/1899.999.10","Silver Coin, Rome, 108 BC - 107 BC 1899.999.10","1899.999.10","http://numismatics.org/crro/id/rrc-308.1a","-108","-107","","","RRC 308/1a","","Pietas","Denarius","Roman","","","M. Herennius","","Struck","Silver","Rome","Coin","","","","","RRC 308/1a||S 567","","","","","","Roman Republic","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","11","","3.82","https://numismatics.org/collectionimages/00001899/1899/1899.999.10.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.999.10.rev.width175.jpg","2022-08-30T03:51:41Z"
"http://numismatics.org/collection/1899.999.11","Silver Coin, Rome, 108 BC - 107 BC. 1899.999.11","1899.999.11","http://numismatics.org/crro/id/rrc-308.1a","-108","-107","","","RRC 308/1a","","Pietas","Denarius","Roman","","","M. Herennius","","Struck","Silver","Rome","Coin","","","","","RRC 308/1a||S 567","","","","","","Roman Republic","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","10","","3.93","https://numismatics.org/collectionimages/00001899/1899/1899.999.11.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.999.11.rev.width175.jpg","2022-08-30T03:51:41Z"
"http://numismatics.org/collection/1899.999.12","Silver Coin, Rome, 106 BC 1899.999.12","1899.999.12","http://numismatics.org/crro/id/rrc-313.1b","-106","-106","","","RRC 313/1b","","Saturn||Cupid||Venus","Denarius Serratus","Roman","","","L. Memmius Gal.","","Struck","Silver","Rome","Coin","","","","","RRC 313/1b||S 574","","","","","","Roman Republic","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","4","","3.86","https://numismatics.org/collectionimages/00001899/1899/1899.999.12.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.999.12.rev.width175.jpg","2022-08-30T03:51:45Z"
"http://numismatics.org/collection/1906.999.1","Silver Coin, Rome, 89 BC. 1906.999.1","1906.999.1","http://numismatics.org/crro/id/rrc-343.2b","-89","-89","","","RRC 343/2b","","Liber||Victory","Quinarius","Roman","","","M. Porcius Cato","","Struck","Silver","Rome","Coin","","","","","RRC 343/2b||S 597a","","","","","","Roman Republic","M·CA͡TO","Head of Liber, right, wearing ivy-wreath. Border of dots.","VICT͡RIX","Victory, seated right; holding patera in right hand and palm-branch in left hand, over left shoulder. Border of dots.","","","2","","1.69","https://numismatics.org/collectionimages/19001949/1906/1906.999.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.999.1.rev.width175.jpg","2022-08-30T04:04:40Z"
"http://numismatics.org/collection/1908.89.24","Silver Coin, Rome, 77 BC 1908.89.24","1908.89.24","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","RRC 388/1b","","Roma","Denarius","Roman","","","P. Satrienus","","Struck","Silver","Rome","Coin","","","","","RRC 388/1b||S 781a","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","5","","3.95","https://numismatics.org/collectionimages/19001949/1908/1908.89.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.24.rev.width175.jpg","2022-08-30T04:06:30Z"
"http://numismatics.org/collection/1906.236.675","Silver Coin, Rome, 90 BC. 1906.236.675","1906.236.675","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","RRC 342/5b","","Apollo||Minerva","Denarius","Roman","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","","","","","RRC 342/5b||S 684","","","","","","Roman Republic","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","3","","4.04","https://numismatics.org/collectionimages/19001949/1906/1906.236.675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.675.rev.width175.jpg","2022-08-30T04:03:35Z"
"http://numismatics.org/collection/1906.236.727","Silver Coin, Rome, 89 BC 1906.236.727","1906.236.727","http://numismatics.org/crro/id/rrc-343.2b","-89","-89","","","RRC 343/2b","","Liber||Victory","Quinarius","Roman","","","M. Porcius Cato","","Struck","Silver","Rome","Coin","","","","","RRC 343/2b||S 597a","","","","","","Roman Republic","M·CA͡TO","Head of Liber, right, wearing ivy-wreath. Border of dots.","VICT͡RIX","Victory, seated right; holding patera in right hand and palm-branch in left hand, over left shoulder. Border of dots.","","","12","14.0","1.31","","","2022-08-30T04:03:53Z"
"http://numismatics.org/collection/1912.52.1","Silver Coin, Rome, 106 BC 1912.52.1","1912.52.1","http://numismatics.org/crro/id/rrc-311.1a","-106","-106","","","RRC 311/1a","","Jupiter","Denarius Serratus","Roman","","","L. Cornelius Scipio Asiaticus","","Struck","Silver","Rome","Coin","","","","","RRC 311/1a||S 576","","","","","","Roman Republic","","Laureate head of Jupiter, left. Border of dots.","L·SCIP·ASIAG","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","5","","3.78","https://numismatics.org/collectionimages/19001949/1912/1912.52.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.52.1.rev.width175.jpg","2022-08-30T04:22:11Z"
"http://numismatics.org/collection/1911.105.5","Silver Coin, Rome, 103 BC 1911.105.5","1911.105.5","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","RRC 320/1","","Mars||Venus","Denarius","Roman","","","L. Iulius Caesar","","Struck","Silver","Rome","Coin","","","","","RRC 320/1||S 593a","","","","","","Roman Republic","CAESAR","Head of Mars, left, wearing helmet with long crest and plume on each side. Border of dots.","L·IVLI·L·F","Venus in biga of Cupids, left, holding sceptre in right hand and reins in left hand. Border of dots.","","","2","","3.96","https://numismatics.org/collectionimages/19001949/1911/1911.105.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.5.rev.width175.jpg","2022-08-30T04:13:33Z"
"http://numismatics.org/collection/1911.105.6","Silver Coin, Rome, 103 BC. 1911.105.6","1911.105.6","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","RRC 320/1","","Mars||Venus","Denarius","Roman","","","L. Iulius Caesar","","Struck","Silver","Rome","Coin","","","","","RRC 320/1||S 593","","","","","","Roman Republic","CAESAR","Head of Mars, left, wearing helmet with long crest and plume on each side. Border of dots.","L·IVLI·L·F","Venus in biga of Cupids, left, holding sceptre in right hand and reins in left hand. Border of dots.","","","12","","3.96","https://numismatics.org/collectionimages/19001949/1911/1911.105.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.6.rev.width175.jpg","2022-08-30T04:13:55Z"
"http://numismatics.org/collection/1905.57.22","Silver Coin, Rome, 63 BC 1905.57.22","1905.57.22","http://numismatics.org/crro/id/rrc-413.1","-63","-63","","","RRC 413/1","","Vesta","Denarius","Roman","","","L. Cassius Longinus","","Struck","Silver","Rome","Coin","","","","","RRC 413/1||S 935","","","","","","Roman Republic","","Head of Vesta, left, wearing veil and diadem. Border of dots.","LONGIN·III·V","Voter, left, dropping tablet marked V into cista. Border of dots.","","","4","","3.66","https://numismatics.org/collectionimages/19001949/1905/1905.57.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.22.rev.width175.jpg","2022-08-30T03:54:31Z"
"http://numismatics.org/collection/1010.1.51","Silver Coin, Rome, 90 BC 1010.1.51","1010.1.51","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","RRC 342/5b","","Apollo||Minerva","Denarius","Roman","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","","","","","RRC 342/5b||S 684","","","","","","Roman Republic","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","12","","3.98","https://numismatics.org/collectionimages/00001899/1010/1010.1.51.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.51.rev.width175.jpg","2022-08-30T03:41:54Z"
"http://numismatics.org/collection/0000.999.636","Silver Coin, Rome, 89 BC 0000.999.636","0000.999.636","http://numismatics.org/crro/id/rrc-343.2b","-89","-89","","","RRC 343/2b","","Liber||Victory","Quinarius","Roman","","","M. Porcius Cato","","Struck","Silver","Rome","Coin","","","","","RRC 343/2b||S 597a","","","","","","Roman Republic","M·CA͡TO","Head of Liber, right, wearing ivy-wreath. Border of dots.","VICT͡RIX","Victory, seated right; holding patera in right hand and palm-branch in left hand, over left shoulder. Border of dots.","","","4","","2.05","https://numismatics.org/collectionimages/00001899/0000/0000.999.636.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.636.rev.width175.jpg","2022-08-30T03:02:31Z"
"http://numismatics.org/collection/0000.999.618","Silver Coin, Rome, 90 BC 0000.999.618","0000.999.618","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","RRC 340/1","","Apollo","Denarius","Roman","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 340/1||S 656a","","","","","","Roman Republic","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","","4","","3.89","https://numismatics.org/collectionimages/00001899/0000/0000.999.618.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.618.rev.width175.jpg","2022-08-30T03:01:59Z"
"http://numismatics.org/collection/1919.86.1","Silver Coin, Rome, 90 BC 1919.86.1","1919.86.1","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","RRC 342/5b","","Apollo||Minerva","Denarius","Roman","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","","","","","RRC 342/5b||S 684","","","","","","Roman Republic","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","7","","3.95","https://numismatics.org/collectionimages/19001949/1919/1919.86.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.86.1.rev.width175.jpg","2022-08-30T05:46:40Z"
"http://numismatics.org/collection/1922.109.1","Silver Coin, Rome, 90 BC 1922.109.1","1922.109.1","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","RRC 340/1","","Apollo","Denarius","Roman","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 340/1||S 656a","","","","","","Roman Republic","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","","4","","3.96","https://numismatics.org/collectionimages/19001949/1922/1922.109.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.109.1.rev.width175.jpg","2022-08-30T06:04:45Z"
"http://numismatics.org/collection/1922.109.10","Silver Coin, Rome, 90 BC. 1922.109.10","1922.109.10","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","RRC 340/1","","Apollo","Denarius","Roman","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 340/1||S 664b","","","","","","Roman Republic","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","","2","","4.02","https://numismatics.org/collectionimages/19001949/1922/1922.109.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.109.10.rev.width175.jpg","2022-08-30T06:04:45Z"
"http://numismatics.org/collection/1922.109.11","Silver Coin, Rome, 90 BC. 1922.109.11","1922.109.11","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","RRC 340/1","","Apollo","Denarius","Roman","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 340/1||S 664c","","","","","","Roman Republic","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","","4","","3.9","https://numismatics.org/collectionimages/19001949/1922/1922.109.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.109.11.rev.width175.jpg","2022-08-30T06:04:45Z"
