"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.100.117","Silver Medal of Luther, Martin, Germany, 1717–1717. 1940.100.117","1940.100.117","","1717","1717","","","","","","","","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver","","","","","","","","","Belli.1843||Whiting.217","","","","","","","","LVtherVs eLeCtVM DeI nostrI organon","bust, r.","DAS ZVVEYTE IUBEL IAHR NACH DER REINEN WIDER HERSTELLUNG DES EVANGELY 1717","laurel branches around inscription","","","","26.0","5.22","","","2024-01-31T11:24:22Z"
"http://numismatics.org/collection/1940.100.118","Silver Medal of Luther, Martin, Germany, 1717–1717. 1940.100.118","1940.100.118","","1717","1717","","","","","","","","","Medals and Decorations","Medal","Vestner, Georg Wilhelm||Muller, P.H.","","","Struck","Silver","","","","","","","","","Belli.1888||Whiting.232","","","","","","","","MartInVs LVtherVs theoLogIae DoCtor - VERBVM DOMINI MANET IN AETERNVM","bust, r.","SI NON DIXERINT IVXTA VERBVM HOC NON ERIT EIS MATVTINA LVX - IN MEMOR.IVBIL.SEC.LVTHER.","Allegoric figure of Religion kneeling with open book and cross; Hebrew name of God above","","","","44.0","29.3","","","2024-01-31T11:24:22Z"
"http://numismatics.org/collection/1940.100.12","Silver Medal of Voit von Wendelstein, Christopher, Germany, 1718–1718. 1940.100.12","1940.100.12","","1718","1718","","","","","","","Voit von Wendelstein, Christopher","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver","","","","","","","","","ImHof.2.935.15||Zsch.u.K.18466","","","","","","","","CHRISTOPH.HIER.VOIT.A.WENDELSTEIN.VLT.SVAE.STIRP.","bust, r.","MEMORIAE.GENIIS.EXTINCTAE.MDCCXVIII.","tomb, female mourner, r.","","","","38.0","18.47","","","2024-01-31T11:30:08Z"
"http://numismatics.org/collection/1938.29.1","Silver Medal of Luther, Martin, Germany, 1717–1717. 1938.29.1","1938.29.1","","1717","1717","","","","","","","","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver","","","","","","","","","Belli.1791||Schnell.111||Whiting.251","","","","","","","","D.G.FRID.III.D.G.IOH.GEORG.DVX.SAX.|1617","Friedrich III and Johann Georg behind table holding book inscribed VERB/VM DO/MINI/MANET/IN AET/ERNVM; crucifix behind","FULGEAT AETERNVM.|1717","Luther and angel standing on opposite sides of altar with coat of arms of Saxony, holding bushel over burning candle; Hebrew name of God above","","","","32.0","15.0","","","2024-01-31T11:24:21Z"
"http://numismatics.org/collection/1940.100.10","Silver Medal of Luther, Martin, Germany, 1730–1730. 1940.100.10","1940.100.10","","1730","1730","","","","","","","","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver","","","","","","","","","Amp.9154||Belli.2005||Schnell.219||Whiting.424||Zsch.u.K.15342","","","","","","","","HIE STEHT DAS GLAVBENS LICHT AVF SEINEM GRVNDE VEST./ MEM.IVBIL.II.AVG.CONF.","altar, cupid and winged lion before, inscribed IESVS CHRISTVS","WEIL GOTTES TREVE HVLF DIE SEINEN NICHT VERLAEST./ XXV.IVN.MDCCXXX.","altar with Hebrew letters, angel above with book reading AET/EV/AN/GEL","","","","44.0","29.82","","","2024-01-31T11:30:08Z"
"http://numismatics.org/collection/1967.225.4","White Metal Medal of Charles VI, Holy Roman Emperor, Holy Roman Empire, 1711–1740. 1967.225.4","1967.225.4","","1711","1740","","","","","","","Charles VI, Holy Roman Emperor","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","Holy Roman Empire","","","","","Horsky.2583||Zsch.u.K.2893","","","","","","","","CAROLVS VI D.G. ROM.IMP.SEMP.AVG.","bust, r.","Caesar De tVrCIs Mense aVgVsto.|PROPE PETROVVARADINVM","trophies","","","","33.0","13.34","","","2024-02-14T11:39:29Z"
"http://numismatics.org/collection/1967.225.5","White Metal Medal of Charles VI, Holy Roman Emperor, Holy Roman Empire, 1711–1740. 1967.225.5","1967.225.5","","1711","1740","","","","","","","Charles VI, Holy Roman Emperor","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","Holy Roman Empire","","","","","Mont.1450||Wellh.7594","","","","","","","","ELISABETHA CHRIST: ROMAN:AVGVSTA &C.","bust, r. of Elizabeth Christine","PARIET TERRIS FABSTO SOLAMEN IN ORTV.|AVGVSTA LVCIFERA CI)I)CCXVI","female figure in biga, l., above earth inscribed HISP. GERM. HVNG.","","","","33.0","13.52","","","2024-02-14T11:39:51Z"
"http://numismatics.org/collection/1967.225.7","White Metal Medal, Germany, 1517–1517. 1967.225.7","1967.225.7","","1517","1517","","","","","","","","","Medals and Decorations","Medal","Vestner, Georg Wilhelm||Muller, P.H.","","","Struck","White Metal","","","Nuremberg","Germany","","","","","Amp.1692||Belli.1888||Schnell.160||Whiting.231||Zsch.u.K.15341","","","","","","","","MartInVs LVtherVs theoLogIae DoCtor.|VERBVM DOMINI MANET IN AETERNVM.","bust, r. of Martin Luther","SI NON DIXERINT IVXTA VERBVM HOC NON ERIT EIS MATVTINA LVX|IN MEMOR.IBIL.SEC.LVTHER.","female kneeling, r., with book on altar reading AD/LE/GEM/ET/TESTI/MONI/VM","","","","44.0","25.94","","","2024-02-14T11:40:19Z"
"http://numismatics.org/collection/1967.225.8","White Metal Medal of George I of Great Britain, Great Britain, 1714–1727. 1967.225.8","1967.225.8","","1714","1727","","","","","","","George I of Great Britain","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","England","Great Britain","","","","","Med.Ill.2.421.4,CXXXIX.2","","","","","","","","GEORG LVD.D.G.M.BRIT. FR.etHIB.REXDVX B&L.S.R.I.ELEC.","bust, r.","*REGNORVM ALBIONIS NVNC IVRA GEORGIVS INTRAT.ANNO MDCCXIV.D.XII.AVGVSTI","lion constellation","","","","45.0","20.61","","","2024-02-14T11:40:38Z"
"http://numismatics.org/collection/1959.219.1","Silver Medal of Augustus, Clement, Germany, 1723–1761. 1959.219.1","1959.219.1","","1723","1761","","","","","","","Augustus, Clement","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver||Bronze","","","Cologne","Germany","","","","","Amp.7350||Lochner.4.63||Weiler.1708||Witte.2019","","","","","","","","D.G.CLEMENS AVGVSTVS ARCHIEP.COL.S.R.I.EL.EP.M.P.P.H.","bust, r.","ROBORATVR CLEMENTIA THRONVS.Prov:|EP.MON.26.PAD.27.MART.1719.COADI.COL.7.MAII 1722.SVCC.12.NOV.1723.P.EP.HILD.9.FEBR.1724.","enthroned female figure, facing; 4 shields below","","","","50.0","42.63","","","2024-02-14T11:32:10Z"
"http://numismatics.org/collection/1956.163.24","Bronze Medal of Innocent XIII, Pope, 1721–1724. 1956.163.24","1956.163.24","","1721","1724","","","","","","","Innocent XIII, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Bronze","","","","","","","","","","","","","","","","","INNOC.XIII.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","22.86","","","2023-11-20T02:49:12Z"
"http://numismatics.org/collection/1967.225.3","White Metal Uncertain Object of Charles VI, Holy Roman Emperor, Holy Roman Empire, 1711–1740. 1967.225.3","1967.225.3","","1711","1740","","","","","","","Charles VI, Holy Roman Emperor","","Medals and Decorations","","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","Holy Roman Empire","","","","","Horsky.2523||Jos.u.Fel.619||Mont.1364||V.Loon.4.611||Wellh.7502","","","","","","","","CAROLVSVI.D.G.ROM.IMP.S.A.GERM.HISP.HVNG&BOH.REX.","bust, r.","CAESAR HISPANA REPETIT PENATES VICTOR AB ORA.HOR.|MDCCXI","two-headed eagle in flight with sword and sceptre","","","","43.0","23.94","","","2024-02-14T11:39:06Z"
"http://numismatics.org/collection/0000.999.37330","Silver Medal of George I of Great Britain, Great Britain, 1714–1727. 0000.999.37330","0000.999.37330","","1714","1727","","","","","","","George I of Great Britain","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver","","","","","","","","","MI.2.425.12","","","","","","","","GEORG LVD D G M BRIT FR ET HIB REX DVX B AND L S R I ELEC","bust","FIDEI DEFENSOR ET AEQVI|CORONATVS 31 OCT MDCCXIII","St.George slaying the Dragon, victory hovers over him","","","","45.0","28.85","https://numismatics.org/collectionimages/00001899/0000/0000.999.37330.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.37330.rev.width175.jpg","2024-01-31T11:25:15Z"
"http://numismatics.org/collection/0000.999.37402","Silver Medal of George II of Great Britain, Great Britain, 1727–1760. 0000.999.37402","0000.999.37402","","1727","1760","","","","","","","George II of Great Britain","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver","","","","","","","","","MI.2.617.288","","","","","","","","GEORG II D G MAG BR FR ET HIB REX F D ET EL","bust","DIEV ET MON DROIT |DEBELLATIS PERDVELLIBVS IN SCOTTIA PER DVCEM DE CVMBERLAND MDCCXXXXVI","a pedestal decorated with the arms of the king surmounted by victory","","","","44.0","28.84","","","2024-01-31T11:25:15Z"
"http://numismatics.org/collection/0000.999.854","Silver Medal of Charles VI, Holy Roman Emperor, Holy Roman Empire, 1711–1740. 0000.999.854","0000.999.854","","1711","1740","","","","","","","Charles VI, Holy Roman Emperor","","Medals and Decorations","Medal","Vestner, Georg Wilhelm||Kittel, Georg Wilhelm","","","Struck","Silver","","","","","","","","","Mont.1628||Pax.513||Wellh.7705","","","","","","","","CAROLVS VI.D.G.ROM.IMP.S.A.GERM.HISP.HVNG.&BOH.REX","bust, r.","PACIS FIRMITAS.STABILITAETAGNITA|MDCCXXXVII","female standing on book flanked by 4 kings with shields","","","","44.0","26.29","","","2024-01-31T11:26:20Z"
"http://numismatics.org/collection/0000.999.871","Silver Medal of Charles VI, Holy Roman Emperor, Holy Roman Empire, 1711–1740. 0000.999.871","0000.999.871","","1711","1740","","","","","","","Charles VI, Holy Roman Emperor","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver","","","","","","","","","Horsky.2637","","","","","","","","CAROLVS VI.D.G.ROM.IMP.S.A.PACATOR ORBIS CHRIST.","bust, r.","PAX AVGVSTI.|PACE INTER CAES.ET REG.GALL.HISPAN.SARD.PVBL.FIRM.MDCCXXXIX","female with caduceus and torch, column to l., altar to r.","","","","46.0","28.49","","","2024-01-31T11:26:20Z"
"http://numismatics.org/collection/0000.999.878","Silver Medal of Charles VI, Holy Roman Emperor, Holy Roman Empire, 1711–1740. 0000.999.878","0000.999.878","","1711","1740","","","","","","","Charles VI, Holy Roman Emperor","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver","","","","","","","","","Horsky.2638||Mont.L634","","","","","","","","CAROLVS VI.D.G. ROM.IMP.SEMP.AVG.","bust, r.","DESIDERIIS ICTA FIDELIBVS QVAERIT PATRIA CAESAREN horat|EVECTVS AD COELOS XIX OCTOBR MDCCXL","crowned female, l., pointing to altar with royal symbols, from which flies a bird","","","","44.0","29.79","","","2024-01-31T11:26:20Z"
"http://numismatics.org/collection/0000.999.879","White Metal Medal of Charles XII of Sweden, Sweden, 1697–1718. 0000.999.879","0000.999.879","","1697","1718","","","","","","","Charles XII of Sweden","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","Hild.1.577.167||Lobb.1.636||Lochner.4.169||Reichel.846||Wurz.4402","","","","","","","","CAROLVS XII.SVECOR:GOTHOR.WANDALORVMQ.REX.","bust, r.","*1713.D.31.IAN.ST.V.WURDE DAS KONIGL:SUEDHAUPT-QUARTIER ZU WARNITZA BEY BENDER IN DER TURCKEY VON VIEL TAUSEND TURCKEN,TARTERN,LIPKANERN,IANITSCHAARN U. *","3 crowns,PS.3.V.7.ICH FURCHTE MICH NICHT FUR VIEL HUNDERT DAUSENDEN DIE SICH UMHER WIDER MICH LEGEN.INV:EG:NAUNDORFF:MAG:POST:IN CAMPO","","","","","28.67","","","2024-01-31T11:35:17Z"
"http://numismatics.org/collection/0000.999.994","Silver Medal of Charles XII of Sweden, Sweden, 1697–1718. 0000.999.994","0000.999.994","","1697","1718","","","","","","","Charles XII of Sweden","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver","","","","","","","","","Amp.4840||Hild.1.596.208||Reichel.870||Wellh.10205||Wurz.4404","","","","","","","","CAROLVS.XII.D. G.REX.SVECIAE.","bust, r.","QVIS TOT SVSTINVIT, QVIS TANTA NEGOTIA SOLVS|AD FRIDRICHSHALEM MDCCXIIX.D.XI.DEC.","female reclining, l., before tomb inscribed CAROL XII,flanked by obelisks","","","","45.0","29.34","","","2024-01-31T11:35:17Z"
"http://numismatics.org/collection/0000.999.995","Silver Medal of Frederick I of Sweden, Sweden, 1720–1751. 0000.999.995","0000.999.995","","1720","1751","","","","","","","Frederick I of Sweden","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver","","","","","","","","","Hild.2.31.10||Lochner.4.58||Wellh.2.10253","","","","","","","","FRIDERICVS ET VLRICA ELEONARA REX ET REGINA SVECIAE.","2 busts, r.","Mars a paLLaDe eX Voto CoronatVs.","Minerva, l., crowning Mars, each bearing heraldic shield","","","","45.0","28.8","","","2024-01-31T11:33:44Z"
"http://numismatics.org/collection/0000.999.996","White Metal Medal of George, Louis, Germany, 1707–1761. 0000.999.996","0000.999.996","","1707","1761","","","","","","","George, Louis","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","Bally.1146||Lochner.4.127||Wielandt-Zeitz.52||Wilmsdf.3148","","","","","","","","*FRANCISCA SIBYLLA AVG:GUBERNATRIX*LUDOVICVS MARCHIO BADENSIS|DABO PACEM IN FINIBVS VESTRIS Livi:26","2 busts facing center in wreaths, shields below, dove above","paX rastaDII In arCe CoMposIta est|nIDUM paCIs hIC InstrUo|ET IN LOCO ISTO DABO PACEM Agg: 2.","palace","","","","45.0","28.5","","","2024-01-31T11:24:20Z"
"http://numismatics.org/collection/0000.999.997","Silver Medal of George, Louis, Germany, 1707–1761. 0000.999.997","0000.999.997","","1707","1761","","","","","","","George, Louis","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver","","","","","","","","","Bally.1147||Lochner.4.127||Wielandt-Zeitz.53||Wilmsdf.3147","","","","","","","","*FRANCISCA SIBYLLA AUG:GUBERNATRIX*LUDOVICVS MARCHIO BADENSIS|DABO PACEM IN FINIBVS VESTRIS Livi:26","2 busts facing center in wreaths, shields below, dove above","paX rastaDII In arCe CoMposIta est|nIDUM paCIs hiC InstrUo|ET IN LOCO ISTO DABO PACEM","palace","","","","35.0","14.74","","","2024-01-31T11:24:20Z"
"http://numismatics.org/collection/0000.999.711","Silver Medal of August III of Poland, Poland, 1733–1763. 0000.999.711","0000.999.711","","1733","1763","","","","","","","August III of Poland","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver","","","","","","","","","H.-Cz.2755||Orl.172","","","","","","","","VICTORIA AVGVSTI/ FIDE AVGVSTO III.R.POL.ET.M.D.LITH.PRAESTITA M.IVL.MDCCXXXIV","winged female figure, standing l., writing OB/CIV./SERV. on shield on palm","RESTITVIT PIETAS/ DANTISCVM.","map of Gdansk","","","","","","","","2024-01-31T11:31:45Z"
"http://numismatics.org/collection/0000.999.712","Silver Medal of Charles VI, Holy Roman Emperor, Frankfurt am Main, 1711–1740. 0000.999.712","0000.999.712","","1711","1740","","","","","","","Charles VI, Holy Roman Emperor","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver","","","","","","","","","Joseph&Fellner.619||V.Loon.4.622||Wellh.7501","","","","","","","","CAROLVSVI. D. G. ROM. IMP. S. A. GERM. HISP. HVNG & BOH. REX.","bust, r.","VENIT AB OCCASU VICTOR NVNC TENDIT AD ORTVM.|INGRESSVI FELICI IN GERMANIAM.1711.","two-headed eagle in flight with sword and sceptre","","","","45.0","31.78","","","2024-01-31T11:26:20Z"
"http://numismatics.org/collection/0000.999.715","Silver Uncertain Object of Charles VI, Holy Roman Emperor, Holy Roman Empire, 1711–1740. 0000.999.715","0000.999.715","","1711","1740","","","","","","","Charles VI, Holy Roman Emperor","","Medals and Decorations","","Vestner, Georg Wilhelm","","","Struck","Silver","","","","","","","","","Horsky.2535||Jos.u.Fel.675||Mont.1361||V.Loon.4.617||Wellh.7520","","","","","","","","CAROLVSVI.D.G.ROM IMP.S.A.G.H.H.&B REX","bust, r.","DIVORVM CAROLO.DEDIT.HOC CONCORDIA POMVM|MDCCXI","globus cruciger on cushion","","","","33.0","14.56","","","2024-01-31T11:26:20Z"
"http://numismatics.org/collection/0000.999.717","Silver Medal of Charles VI, Holy Roman Emperor, Holy Roman Empire, 1711–1740. 0000.999.717","0000.999.717","","1711","1740","","","","","","","Charles VI, Holy Roman Emperor","","Medals and Decorations","Medal","Vestner, Georg Wilhelm||Muller, P.H.","","","Struck","Silver","","","","","","","","","ImHof.2.143.14||Mont.1381||V.Loon.5.201||Wellh.7536||Wurz.4249","","","","","","","","VIRTVS CONSTANTIA FORTIS.|PLVS ULTRA CAROLVM CAROLVS.","Hercules bearing globe between columns inscribed CONSTANTIA and FORTITVDO","RECEPTO CAE SARE FELIX.HOR.|NORIMBERGA.MDCCXII","triumphal arch","","","","45.0","29.85","","","2024-01-31T11:26:20Z"
"http://numismatics.org/collection/0000.999.718","Silver Medal of Charles VI, Holy Roman Emperor, Holy Roman Empire, 1711–1740. 0000.999.718","0000.999.718","","1711","1740","","","","","","","Charles VI, Holy Roman Emperor","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver","","","","","","","","","Belli.343||Lochner.4.8||Mont.1395||Wellh.7542||Wlmsdf.14161","","","","","","","","CAROLVSVI.D.G.ROM.IMP.S.A.GERM.HISP.HVNG.&BOH.REX","bust, r.","TVTA EST TOT IVNCTA CORONIS.","four crowns above shield","","","","44.0","29.14","","","2024-01-31T11:26:20Z"
"http://numismatics.org/collection/0000.999.720","Silver Medal of Charles VI, Holy Roman Emperor, Holy Roman Empire, 1711–1740. 0000.999.720","0000.999.720","","1711","1740","","","","","","","Charles VI, Holy Roman Emperor","","Medals and Decorations","Medal","Vestner, Georg Wilhelm||Muller, P.H.","","","Struck","Silver","","","","","","","","","Mont.1425||Pax.474||V.Loon.4.675.2||Wellh.7565||Zsch.u.K.2882","","","","","","","","CAROLVS VI.D.G. ROM.IMP.SEMP.AVG.","bust, r.","PACI GERMANIAE.|RESTITVTAE MDCCXIV","female figure, l., setting torch to arms, altar to r.","","","","45.0","29.79","","","2024-01-31T11:26:20Z"
"http://numismatics.org/collection/0000.999.721","Gold Medal of Charles VI, Holy Roman Emperor, Holy Roman Empire, 1711–1740. 0000.999.721","0000.999.721","","1711","1740","","","","","","","Charles VI, Holy Roman Emperor","","Medals and Decorations","Medal","Vestner, Georg Wilhelm||Muller, P.H.","","","Struck","Gold","","","","","","","","","Mont.1425||Pax.474||V.Loon.4.675.2||Wellh.7565||Zsch.u.K.2882","","","","","","","","CAROLVS VI.D.G. ROM.IMP.SEMP.AVG.","bust, r.","PACI GERMANIAE.|RESTITVTAE MDCCXIV","female figure, l., setting torch to arms, altar to r.","","","","44.0","40.32","","","2024-01-31T11:26:20Z"
"http://numismatics.org/collection/0000.999.722","Silver Medal of Charles VI, Holy Roman Emperor, Holy Roman Empire, 1711–1740. 0000.999.722","0000.999.722","","1711","1740","","","","","","","Charles VI, Holy Roman Emperor","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver","","","","","","","","","Horsky.2562||Lochner.4.10||Mont.1434||V.Loon.4.677.1||Wellh.7566","","","","","","","","CAROLVS VI.D.G. ROM.IMP.SEMP.AVG.","bust, r.","PRIMVS AQVAS FAVSTVS GENIVS MOVET INDE SALVTEM.ET LAETAM PACEM BALNEA SANA TRAHVNT.|PAX BADENS.7.SEPT.1714","winged figure flying above baths, walls inscribed IOH.V. and V.II","","","","45.0","29.84","","","2024-01-31T11:26:20Z"
