"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1911.105.771","Silver Drachm of KALETEDOY, Eastern Gaul. 1911.105.771","1911.105.771","","","","","KALETEDOY","","","Roma","Drachm","Greek","","","","","Struck","Silver","Eastern Gaul","Coin","","","","","Cast Zur.646","Gaul","","","","","","","Head of Roma l.","KAL..D..","Horse l.","","","2","","1.81","","","2022-08-30T04:14:27Z"
"http://numismatics.org/collection/0000.999.52989","Bronze Dupondius of Claudius, Gaul, AD 41 - AD 50. 0000.999.52989","0000.999.52989","","41","50","","Claudius","","","","Dupondius","Roman","","","Claudius","","Struck","Bronze","","Coin","","","","","cf Giard.1970.7","Gaul","","","","","","IMP TI CLAVDIVS CAESAR AUG PM TRP","Head bare l.","CO[ONSTANTIAE] AUGUSTI|SC","Legionaire stg. l. holding spear r.","","","6","28.0","10.797","","","2022-08-30T02:45:05Z"
"http://numismatics.org/collection/0000.999.53929","Bronze Ci, Gaul. 0000.999.53929","0000.999.53929","","","","","","","","Minerva","","Roman","","","","","","Bronze","","Ci","","","","","","Gaul","","","","","","","Male head to l","SG","Minerva","","","","","9.27","https://numismatics.org/collectionimages/00001899/0000/0000.999.53929.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.53929.rev.width175.jpg","2022-08-30T02:47:48Z"
"http://numismatics.org/collection/1925.172.37","Silver Obol, Massalia. 1925.172.37","1925.172.37","","","","","","","","","Obol","Greek","","","","","","Silver","Massalia","Coin","","","","","Picard E/2","Gaul","","","","","","","Male head l.","MA","Wheel of four spokes","","","5","","0.71","","","2022-08-30T06:28:50Z"
"http://numismatics.org/collection/1922.38.146","Bronze As of Nero, Lugdunum, AD 64 - AD 68. 1922.38.146","1922.38.146","","64","68","","Nero","","","Victory","As","Roman","","","Nero","","Struck","Bronze","Lugdunum","Coin","","","","","BMC 381||RIC 2 605","Gaul","","","","","","IMP NERO CAESAR AUG P MAX TR P P P","head laur. r.","","Victory holding shield inscribed SPQR","","","6","30.0","10.16","https://numismatics.org/collectionimages/19001949/1922/1922.38.146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.146.rev.width175.jpg","2022-08-30T06:13:33Z"
"http://numismatics.org/collection/1930.3.14","Bronze Coin of Remi, Provincia. 1930.3.14","1930.3.14","","","","","Remi","","","","","Greek","","","","","Struck","Bronze","Provincia","Coin","","","","","Cast Zur. 323","Gaul","","","","","","","Highly stylized figure walking r. with spear and circle in each hand","","Stylized four-legged animal r. with large eye and ear, snake below","","","","","5.61","","","2022-08-30T07:00:40Z"
"http://numismatics.org/collection/1923.17.21","Silver Drachm of KALETEDOY, Eastern Gaul. 1923.17.21","1923.17.21","","","","","KALETEDOY","","","Roma","Drachm","Greek","","","","","Struck","Silver","Eastern Gaul","Coin","","","","","Cast Zur.612f.","Gaul","","","","","","","Head of Roma l.","KALETEDOY","Horse l.","","","6","","1.98","","","2022-08-30T06:23:37Z"
"http://numismatics.org/collection/1923.17.23","Billon Stater of Armorica Coriosolites(), Provincia. 1923.17.23","1923.17.23","","","","","Armorica Coriosolites()","","","","Stater","Greek","","","","","Struck","Billon","Provincia","Coin","","","","","Scheers Seine 479","Gaul","","","","","","","Head with s-shaped ear","","Horse figure facing right","","","","","6.32","","","2022-08-30T06:23:38Z"
"http://numismatics.org/collection/1923.17.24","Bronze Coin of Carnutes, Provincia. 1923.17.24","1923.17.24","","","","","Carnutes","","","","","Greek","","","","","Struck","Bronze","Provincia","Coin","","","","","Scheers Seine 311","Gaul","","","","","","","Male head in beaded circle","","Two eagle figures, pentagram l., star-shape center","","","","","3.08","","","2022-08-30T06:23:38Z"
"http://numismatics.org/collection/1923.17.25","Billon Stater of Armorica Coriosolites(), Provincia. 1923.17.25","1923.17.25","","","","","Armorica Coriosolites()","","","","Stater","Greek","","","","","Struck","Billon","Provincia","Coin","","","","","Allen-Nash 220","Gaul","","","","","","","Male head r.","","Stylized horse figure r. above boar symbol","","","","","5.57","","","2022-08-30T06:23:38Z"
"http://numismatics.org/collection/1923.17.26","Billon Stater of Armorica Coriosolites(), Provincia. 1923.17.26","1923.17.26","","","","","Armorica Coriosolites()","","","","Stater","Greek","","","","","Struck","Billon","Provincia","Coin","","","","","Cast Zur. 216","Gaul","","","","","","","Male head r.","","Highly stylized galloping horse r.","","","12","","4.1","","","2022-08-30T06:23:38Z"
"http://numismatics.org/collection/1925.14.16","Silver Drachm, Massalia, 220 BC - 49 BC. 1925.14.16","1925.14.16","","-220","-49","","","","","Artemis","Drachm","Greek","","","","","","Silver","Massalia","Coin","","","","","Picard 9,63","Gaul","","","","","","","Artemis head r. quiver at shoulder","MASA DIHTON","Lion walking r.","","","1","","1.81","","","2022-08-30T06:28:28Z"
"http://numismatics.org/collection/1929.78.1","Bronze Coin of Remi, Provincia. 1929.78.1","1929.78.1","","","","","Remi","","","","","Greek","","","","","Struck","Bronze","Provincia","Coin","","","","","Cast Zur. 323","Gaul","","","","","","","Figure walking r. with a spear in one hand, a crescent in the other","","Four-legged animal r., snake above","","","","","4.56","","","2022-08-30T06:52:37Z"
"http://numismatics.org/collection/0000.999.36306","Electrum Stater of Redones, Provincia. 0000.999.36306","0000.999.36306","","","","","Redones","","","","Stater","Greek","","","","","Struck","Electrum","Provincia","Coin","","","","","Scheers Dncrt 244","Gaul","","","","","","","Head facing right","","Androcephalic horse facing right","","","12","","6.86","","","2022-08-30T01:48:12Z"
"http://numismatics.org/collection/1937.123.1","Silver Drachm of Volcae Tectosages, Provincia. 1937.123.1","1937.123.1","","","","","Volcae Tectosages","","","","Drachm","Greek","","","","","Struck","Silver","Provincia","F","","","","","Saves 239","Gaul","","","","","","","Head l.","","Objects in four quarters","","","","","3.02","","","2022-08-30T08:02:41Z"
"http://numismatics.org/collection/1938.127.226","Silver Drachm of Volcae Tectosages, Provincia. 1938.127.226","1938.127.226","","","","","Volcae Tectosages","","","","Drachm","Greek","","","","","Struck","Silver","Provincia","F","","","","","Saves 1","Gaul","","","","","","","""Cubist"" head l.","","Cross","","","","","2.75","","","2022-08-31T01:22:43Z"
"http://numismatics.org/collection/1938.127.276","Silver drachm of Pictones, Provincia. 1938.127.276","1938.127.276","","","","","Pictones","","","","drachm","Greek","","","","","Struck","Silver","Provincia","Coin","","","","","Cast Zur. 179","Gaul","","","","","","","Head facing right, clover-cross design on cheek","Horse and rider facing right","","","","12","","3.4","","","2022-08-31T01:22:51Z"
"http://numismatics.org/collection/1938.127.283","Bronze Coin of Leuci, Provincia, 300 BC - 250 BC. 1938.127.283","1938.127.283","","-300","-250","","Leuci","","","","","Greek","","","","","Struck","Bronze","Provincia","Coin","","","","","Scheers tr 715/340","Gaul","","","","","","","","","Boar l. above small plant figure","","","","","4.04","","","2022-08-31T01:22:53Z"
"http://numismatics.org/collection/1938.127.284","Bronze Coin of Leuci, Provincia, 300 BC - 250 BC. 1938.127.284","1938.127.284","","-300","-250","","Leuci","","","","","Greek","","","","","Struck","Bronze","Provincia","Coin","","","","","Scheers #186/#247","Gaul","","","","","","","Head l.","","Boar l.","","","","","5.05","","","2022-08-31T01:22:54Z"
"http://numismatics.org/collection/1938.127.285","Potin Coin of Leuci(), Provincia, 300 BC - 250 BC. 1938.127.285","1938.127.285","","-300","-250","","Leuci()","","","","","Greek","","","","","Struck","Potin","Provincia","Coin","","","","","Scheers, Seine 654","Gaul","","","","","","","Head l.","","Boar figure in circle","","","","","4.73","","","2022-08-31T01:22:54Z"
"http://numismatics.org/collection/1938.127.286","Potin Coin of Leuci(), Provincia, 300 BC - 250 BC. 1938.127.286","1938.127.286","","-300","-250","","Leuci()","","","","","Greek","","","","","Struck","Potin","Provincia","Coin","","","","","Scheers, Seine 662","Gaul","","","","","","","Head l., circular eye(?)","","Boar figure","","","","","3.27","","","2022-08-31T01:22:54Z"
"http://numismatics.org/collection/1938.127.287","Bronze Coin of Senones, Provincia, 300 BC - 250 BC. 1938.127.287","1938.127.287","","-300","-250","","Senones","","","","","Greek","","","","","Struck","Bronze","Provincia","Coin","","","","","Cast Zur. 702","Gaul","","","","","","","Head l.","","Galloping horse l.","","","","","3.4","","","2022-08-31T01:22:54Z"
"http://numismatics.org/collection/1938.127.288","Bronze Coin of Senones(), Provincia, 300 BC - 250 BC. 1938.127.288","1938.127.288","","-300","-250","","Senones()","","","","","Greek","","","","","Struck","Bronze","Provincia","Coin","","","","","Cast Zur. 699","Gaul","","","","","","","Head r.","","Boar l. with quills, two balls below","","","6","","3.77","","","2022-08-31T01:22:54Z"
"http://numismatics.org/collection/1938.127.289","Bronze Coin of Senones, Provincia, 350 BC - 250 BC. 1938.127.289","1938.127.289","","-350","-250","","Senones","","","","","Greek","","","","","Struck","Bronze","Provincia","Coin","","","","","Cast Zur. 702","Gaul","","","","","","","Head l.","","Galloping horse l.","","","","","2.92","","","2022-08-31T01:22:54Z"
"http://numismatics.org/collection/1938.127.293","Gold Stater of Ambiani-Atrebates, Provincia. 1938.127.293","1938.127.293","","","","","Ambiani-Atrebates","","","","Stater","Greek","","","","","Struck","Gold","Provincia","Coin","","","","","Cast Zur. 289","Gaul","","","","","","","Smooth, round bump","","Stylized horse surrounded by circles and crescents","","","","","5.89","","","2022-08-31T01:22:55Z"
"http://numismatics.org/collection/1938.127.296","Bronze Coin of Remi - Catalauni, Provincia, 300 BC - 250 BC. 1938.127.296","1938.127.296","","-300","-250","","Remi - Catalauni","","","","","Greek","","","","","Struck","Bronze","Provincia","Coin","","","","","Cast Zur. 323","Gaul","","","","","","","Highly stylized figure walking r. with spear and circle in each hand","","Stylized four-legged animal r. with large eye and ear, snake below","","","","","2.9","","","2022-08-31T01:22:56Z"
"http://numismatics.org/collection/1938.127.56","Silver Drachm, Massalia, 220 BC - 49 BC. 1938.127.56","1938.127.56","","-220","-49","","","","","Artemis","Drachm","Greek","","","","","","Silver","Massalia","Coin","","","","","Picard 4,p.42ff.","Gaul","","","","","","","Artemis head r. quiver at shoulder","MASSA","Lion walking r.","","","6","","2.7","","","2022-08-31T01:23:14Z"
"http://numismatics.org/collection/1938.127.57","Silver Drachm, Massalia, 220 BC - 49 BC. 1938.127.57","1938.127.57","","-220","-49","","","","","Artemis","Drachm","Greek","","","","","","Silver","Massalia","Coin","","","","","Grose 41;Picard,11,72","Gaul","","","","","","","Artemis head l. quiver at shoulder","MASSA","Lion walking l.","","","6","","2.74","","","2022-08-31T01:23:14Z"
"http://numismatics.org/collection/1938.127.58","Bronze Coin, Massalia. 1938.127.58","1938.127.58","","","","","","","","","","Greek","","","","","","Bronze","Massalia","Coin","","","","","LT 5401;Cast.Zur.785","Gaul","","","","","","","Head l.","","Boar l.","","","10","","4.8","","","2022-08-31T01:23:14Z"
"http://numismatics.org/collection/1938.127.59","Bronze Coin, Massalia. 1938.127.59","1938.127.59","","","","","","","","","","Greek","","","","","","Bronze","Massalia","Coin","","","","","LT 5401;Ccast.Zur.785","Gaul","","","","","","","Head l.","","Boar l.","","","7","","6.11","","","2022-08-31T01:23:14Z"
"http://numismatics.org/collection/1938.127.60","Bronze Coin, Massalia. 1938.127.60","1938.127.60","","","","","","","","","","Greek","","","","","Cast","Bronze","Massalia","Coin","","","","","Cast Zur.485","Gaul","","","","","","","Head","","Bull l.","","","","","2.43","","","2022-08-31T01:23:15Z"
"http://numismatics.org/collection/1944.100.15773","Silver hemidrachm, Massalia, 525 BC - 510 BC. 1944.100.15773","1944.100.15773","","-525","-510","","","","","","hemidrachm","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler 1978.A.1","Gaul","","","","","","","Protome of Pegasus l.","","Incuse","","","","","2.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.15773.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15773.rev.width175.jpg","2022-08-31T03:04:54Z"
"http://numismatics.org/collection/1944.100.15774","Silver hemidrachm, Massalia, 525 BC - 510 BC. 1944.100.15774","1944.100.15774","","-525","-510","","","","","","hemidrachm","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler 1978.A.6","Gaul","","","","","","","Protome of Pegasus l.","","Incuse","","","","","2.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.15774.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15774.rev.width175.jpg","2022-08-31T03:04:54Z"
"http://numismatics.org/collection/1944.100.15775","Silver hemiobol, Massalia, 470 BC - 460 BC. 1944.100.15775","1944.100.15775","","-470","-460","","","","","","hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler 1978.Ad.24","Gaul","","","","","","","Protome of Pegasus l.","","Incuse","","","","","0.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.15775.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15775.rev.width175.jpg","2022-08-31T03:04:54Z"
"http://numismatics.org/collection/1944.100.15776","Silver obol, Massalia, 490 BC - 470 BC. 1944.100.15776","1944.100.15776","","-490","-470","","","","","Apollo","obol","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler 1978.C.12","Gaul","","","","","","","Apollo head r.","","Incuse","","","","","1.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.15776.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15776.rev.width175.jpg","2022-08-31T03:04:55Z"
"http://numismatics.org/collection/1944.100.15777","Silver obol, Massalia, 490 BC - 470 BC. 1944.100.15777","1944.100.15777","","-490","-470","","","","","Apollo","obol","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler 1978.C.22","Gaul","","","","","","","Apollo head r.","","Incuse","","","","","1.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.15777.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15777.rev.width175.jpg","2022-08-31T03:04:55Z"
"http://numismatics.org/collection/1944.100.15778","Silver hemiobol, Massalia, 490 BC - 470 BC. 1944.100.15778","1944.100.15778","","-490","-470","","","","","Athena","hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler 1978.Eb.2","Gaul","","","","","","","Athena head r. in Attic helmet","","Incuse","","","","","0.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.15778.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15778.rev.width175.jpg","2022-08-31T03:04:55Z"
"http://numismatics.org/collection/1941.131.498","Bronze Coin, Massalia. 1941.131.498","1941.131.498","","","","","","","","","","Greek","","","","","","Bronze","Massalia","Coin","","","","","LT 1515;Picard ser.3","Gaul","","","","","","","Laureate head l.","MASA DIHTON","Bull butting r. vase above","","","5","","10.21","","","2022-08-31T02:09:38Z"
"http://numismatics.org/collection/1941.131.499","Bronze Coin, Massalia. 1941.131.499","1941.131.499","","","","","","","","","","Greek","","","","","","Bronze","Massalia","Coin","","","","","Picard Grp.V","Gaul","","","","","","","Headc l.","MASSA","Tripod","","","12","","2.82","","","2022-08-31T02:09:38Z"
"http://numismatics.org/collection/1944.100.17636","Silver tritemorion, Massalia, 495 BC - 460 BC. 1944.100.17636","1944.100.17636","","-495","-460","","","","","","tritemorion","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler 1978.Qa.12","Gaul","","","","","","","Head of ram l.","","Incuse","","","","","0.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.17636.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17636.rev.width175.jpg","2022-08-31T03:13:16Z"
"http://numismatics.org/collection/1944.100.17653","Silver Hemiobol, Massalia, 475 BC - 460 BC. 1944.100.17653","1944.100.17653","","-475","-460","","","","","","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu Qd.10","Gaul","","","","","","","Ram's head l.","","Incuse","","","","","0.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.17653.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17653.rev.width175.jpg","2022-08-31T03:13:20Z"
"http://numismatics.org/collection/1944.100.17657","Silver hemiobol, Massalia, 475 BC - 460 BC. 1944.100.17657","1944.100.17657","","-475","-460","","","","","","hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler 1978.Qd.45","Gaul","","","","","","","Head of ram l.","","Incuse","","","","","0.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.17657.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17657.rev.width175.jpg","2022-08-31T03:13:21Z"
"http://numismatics.org/collection/1944.100.17702","Silver hemiobol, Massalia, 490 BC - 470 BC. 1944.100.17702","1944.100.17702","","-490","-470","","","","","","hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler 1978.R.1","Gaul","","","","","","","Head of boar r.","","Incuse","","","","","0.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.17702.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17702.rev.width175.jpg","2022-08-31T03:13:36Z"
"http://numismatics.org/collection/1944.100.17721","Silver Hemiobol, Massalia, 485 BC - 470 BC. 1944.100.17721","1944.100.17721","","-485","-470","","","","","","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu S.51","Gaul","","","","","","","Calf's head r.","","Incuse","","","","","0.56","","","2022-08-31T03:13:42Z"
"http://numismatics.org/collection/1944.100.17735","Silver hemiobol, Massalia, 490 BC - 470 BC. 1944.100.17735","1944.100.17735","","-490","-470","","","","","","hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler 1978.Ta.40","Gaul","","","","","","","Head of lion l.","","Incuse","","","","","0.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.17735.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17735.rev.width175.jpg","2022-08-31T03:13:46Z"
"http://numismatics.org/collection/1944.100.17912","Silver hemiobol, Massalia, 490 BC - 470 BC. 1944.100.17912","1944.100.17912","","-490","-470","","","","","","hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler 1978.Ta","Gaul","","","","","","","Lion's head l.","","Incuse","","","","","0.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.17912.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17912.rev.width175.jpg","2022-08-31T03:14:40Z"
"http://numismatics.org/collection/1944.100.17913","Silver hemiobol, Massalia, 490 BC - 470 BC. 1944.100.17913","1944.100.17913","","-490","-470","","","","","","hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler 1978.V.33","Gaul","","","","","","","Forepart of boar r.","","Incuse","","","","","0.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.17913.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17913.rev.width175.jpg","2022-08-31T03:14:40Z"
"http://numismatics.org/collection/1944.100.17914","Silver hemiobol, Massalia, 480 BC - 460 BC. 1944.100.17914","1944.100.17914","","-480","-460","","","","","","hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler 1978.W.19","Gaul","","","","","","","Forepart of winged boar l.","","Incuse","","","","","0.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.17914.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17914.rev.width175.jpg","2022-08-31T03:14:41Z"
"http://numismatics.org/collection/1944.100.17915","Silver hemiobol, Massalia, 490 BC - 470 BC. 1944.100.17915","1944.100.17915","","-490","-470","","","","","","hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler 1978.W.25","Gaul","","","","","","","Forepart of winged boar l.","","Incuse","","","","","0.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.17915.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17915.rev.width175.jpg","2022-08-31T03:14:41Z"
"http://numismatics.org/collection/1944.100.17916","Silver hemiobol, Massalia, 480 BC - 460 BC. 1944.100.17916","1944.100.17916","","-480","-460","","","","","","hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler 1978.W.33","Gaul","","","","","","","Forepart of winged boar l.","","Incuse","","","","","0.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.17916.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17916.rev.width175.jpg","2022-08-31T03:14:41Z"
"http://numismatics.org/collection/1944.100.17918","Silver hemiobol, Massalia, 480 BC - 470 BC. 1944.100.17918","1944.100.17918","","-480","-470","","","","","","hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler 1978.Cb.betta","Gaul","","","","","","","Head r.","","Incuse","","","","","0.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.17918.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17918.rev.width175.jpg","2022-08-31T03:14:42Z"
"http://numismatics.org/collection/1944.100.17919","Silver obol, Massalia, 485 BC - 470 BC. 1944.100.17919","1944.100.17919","","-485","-470","","","","","Gorgon","obol","Greek","","","","","","Silver","Massalia","Coin","","","","","cf Furtwangler.1978.M","Gaul","","","","","","","Gorgon head facing","","Incuse","","","","","1.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.17919.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17919.rev.width175.jpg","2022-08-31T03:14:42Z"
"http://numismatics.org/collection/1944.100.17920","Silver tetartemorion, Massalia, 480 BC - 460 BC. 1944.100.17920","1944.100.17920","","-480","-460","","","","","","tetartemorion","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler LT188","Gaul","","","","","","","Helmeted head l.","","Incuse","","","","","0.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.17920.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17920.rev.width175.jpg","2022-08-31T03:14:42Z"
"http://numismatics.org/collection/1944.100.17921","Silver hemiobol, Massalia, 480 BC - 460 BC. 1944.100.17921","1944.100.17921","","-480","-460","","","","","Apollo","hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler 1978.Annexe.6","Gaul","","","","","","","Head l. (Apollo)","","Incuse","","","","","0.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.17921.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17921.rev.width175.jpg","2022-08-31T03:14:42Z"
"http://numismatics.org/collection/1944.100.17922","Silver Obol, Massalia. 1944.100.17922","1944.100.17922","","","","","","","","","Obol","Greek","","","","","","Silver","Massalia","Coin","","","","","LT 520-4;Picard.1","Gaul","","","","","","","Hlemeted head l.","","Wheel of four spokes","","","","","0.71","","","2022-08-31T03:14:43Z"
"http://numismatics.org/collection/1944.100.17923","Silver Obol, Massalia. 1944.100.17923","1944.100.17923","","","","","","","","","Obol","Greek","","","","","","Silver","Massalia","Coin","","","","","Picard E/i","Gaul","","","","","","","Male head l. beaded border","MA","Wheel of four spokes","","","1","","0.51","","","2022-08-31T03:14:43Z"
"http://numismatics.org/collection/1944.100.17924","Silver Obol, Massalia. 1944.100.17924","1944.100.17924","","","","","","","","","Obol","Greek","","","","","","Silver","Massalia","Coin","","","","","Picard E/1","Gaul","","","","","","","Male head l. beaded border","MA","Wheel of four spokes","","","11","","0.65","","","2022-08-31T03:14:43Z"
