"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.52435","Bronze As of Elagabalus, Rome, 219–220. 1944.100.52435","1944.100.52435","http://numismatics.org/ocre/id/ric.4.el.387","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","Concordia","Julia Paula||Elagabalus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Elagabalus 387","","","BMC.423||RIC IV Elagabalus 387","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVL[IA] [P]AVLA AVG","Bust draped right","CONCORDIA A[ETERNA]/ S C","Elagabalus and Julia Paula clasping hands, Concordia standing between them","","","6","24.0","7.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.52435.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52435.rev.width175.jpg","2024-05-13T04:56:29Z"
"http://numismatics.org/collection/1954.229.48","Lead Aureus of Elagabalus. 1954.229.48","1954.229.48","","","","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","Aureus","Roman","Coin","","","","Struck","Lead","","","","","","","","","Hill.194","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","IVLIA PAVLA AVG","Bust dr. r.","VESTA","Vesta std. l. holding simuplum in r. and transverse sceptre in l.","","","","","","","","2024-05-16T07:59:14Z"
"http://numismatics.org/collection/1905.57.580","Silver Denarius of Elagabalus, Rome, 219–220. 1905.57.580","1905.57.580","http://numismatics.org/ocre/id/ric.4.el.211","219","220","Elagabalus","","","Roman Empire","","Concordia","Julia Paula","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 211","","","BMC.172||RIC IV Elagabalus 211","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA PAVLA AVG","Bust draped right","CONCORDIA","Concordia seated left holding patera, star in left field","","","12","18.85","3.47","https://numismatics.org/collectionimages/19001949/1905/1905.57.580.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.580.rev.width175.jpg","2024-05-15T11:45:06Z"
"http://numismatics.org/collection/1905.57.581","Silver Denarius of Elagabalus, Rome, 219–220. 1905.57.581","1905.57.581","http://numismatics.org/ocre/id/ric.4.el.214","219","220","Elagabalus","","","Roman Empire","","","Julia Paula||Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 214","","","BMC.319||RIC IV Elagabalus 214","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA PAVLA AVG","Bust draped right","CONCORDIA","Elagabalus and Julia Paula standing clasping hands","","","12","19.1","2.93","https://numismatics.org/collectionimages/19001949/1905/1905.57.581.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.581.rev.width175.jpg","2024-05-15T11:45:07Z"
"http://numismatics.org/collection/1941.131.904","Silver Denarius of Elagabalus, Rome, 219–220. 1941.131.904","1941.131.904","http://numismatics.org/ocre/id/ric.4.el.211","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","Concordia","Julia Paula","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 211","","","BMC.172||RIC IV Elagabalus 211","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA PAVLA AVG","Bust draped right","CONCORDIA","Concordia seated left holding patera, star in left field","","","6","18.4","2.78","https://numismatics.org/collectionimages/19001949/1941/1941.131.904.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.904.rev.width175.jpg","2024-05-12T12:51:14Z"
"http://numismatics.org/collection/1960.170.400","Silver Denarius of Elagabalus, Rome, 219–220. 1960.170.400","1960.170.400","http://numismatics.org/ocre/id/ric.4.el.211","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","Concordia","Julia Paula","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 211","","","BMC.171||RIC IV Elagabalus 211","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA PAVLA AVG","Bust draped right","CONC[OR]DIA","Concordia seated left holding patera, star in left field","","","12","17.95","2.83","https://numismatics.org/collectionimages/19501999/1960/1960.170.400.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.400.rev.width175.jpg","2024-05-16T10:07:42Z"
"http://numismatics.org/collection/1963.147.1","Bronze Aureus of Elagabalus, 218–222. 1963.147.1","1963.147.1","","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","Aureus","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","IVLIA PAVLA AVG","Female head r.","VESTA","Empress on throne","","","","","","","","2024-05-16T10:27:59Z"
"http://numismatics.org/collection/1985.140.176","Silver Denarius of Elagabalus, Rome, 219–220. 1985.140.176","1985.140.176","http://numismatics.org/ocre/id/ric.4.el.211","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","Concordia","Julia Paula","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 211","","","BMC.172||RIC IV Elagabalus 211","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA PAVLA AVG","Bust draped right","CONCORDIA","Concordia seated left on throne holding patera in right and resting left arm on throne; in field left, star","","","12","20.0","3.8","https://numismatics.org/collectionimages/19501999/1985/1985.140.176.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.176.rev.width175.jpg","2024-05-16T03:48:34Z"
"http://numismatics.org/collection/1935.117.649","Silver Denarius of Elagabalus, Rome, 219–220. 1935.117.649","1935.117.649","http://numismatics.org/ocre/id/ric.4.el.222","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","Venus","Julia Paula","Denarius","Roman","Coin","","","","Struck","Silver","","Rome||Antioch","","","Latium||Italy","RIC IV Elagabalus 222","","","BMC.177||RIC IV Elagabalus 222","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA PAVLA AVG","Bust draped right","VENVS GENETRIX","Venus seated left on throne, holding apple and vertical sceptre","","","12","19.55","2.66","https://numismatics.org/collectionimages/19001949/1935/1935.117.649.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.649.rev.width175.jpg","2024-05-12T12:10:06Z"
"http://numismatics.org/collection/1935.117.650","Silver Denarius of Elagabalus, Rome, 219–220. 1935.117.650","1935.117.650","http://numismatics.org/ocre/id/ric.4.el.211","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","Concordia","Julia Paula","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 211","","","BMC.172||RIC IV Elagabalus 211","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA PAVLA AVG","Bust draped right","CONCORDIA","Concordia seated left holding patera, star in left field","","","12","","3.19","https://numismatics.org/collectionimages/19001949/1935/1935.117.650.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.650.rev.width175.jpg","2024-05-12T12:10:08Z"
"http://numismatics.org/collection/1935.117.651","Silver Denarius of Elagabalus, Rome, 219–220. 1935.117.651","1935.117.651","http://numismatics.org/ocre/id/ric.4.el.214","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula||Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 214","","","BMC.319||RIC IV Elagabalus 214","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA PAVLA AVG","Bust draped right","CONCORDIA","Elagabalus and Julia Paula standing clasping hands","","","12","19.15","2.75","https://numismatics.org/collectionimages/19001949/1935/1935.117.651.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.651.rev.width175.jpg","2024-05-12T12:10:10Z"
"http://numismatics.org/collection/1935.117.654","Bronze Sestertius of Elagabalus, Rome, 219–220. 1935.117.654","1935.117.654","http://numismatics.org/ocre/id/ric.4.el.381","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","Concordia","Julia Paula","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Elagabalus 381","","","BMC.415||RIC IV Elagabalus 381","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA PAVL[A] AVG","Bust draped right","CONCORDIA/ S C","Concordia seated left on throne, holding patera and double cornucopiae, star in left field","","","12","31.0","18.54","https://numismatics.org/collectionimages/19001949/1935/1935.117.654.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.654.rev.width175.jpg","2024-05-12T12:10:13Z"
"http://numismatics.org/collection/1935.117.850","Billon Tetradrachm of Elagabalus, Alexandria, 220–221. 1935.117.850","1935.117.850","https://rpc.ashmus.ox.ac.uk/type/49786","220","221","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VI, 10107 (temporary)","","","D.4162||M.2800||RPC VI, 10107 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Δ","Dikaiosyne stg. l. holding scale and double cornucopiae","","","12","21.8","11.76","","","2024-05-12T12:14:08Z"
"http://numismatics.org/collection/0000.999.26534","Billon Tetradrachm of Elagabalus, Alexandria, 219–220. 0000.999.26534","0000.999.26534","","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Paula","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.4158||M.2792","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΙΑ ΠΑΥΛΑCΕΒ","Bust bare r.","Γ","Emperor and Julia stg. clasping hands","","","12","21.5","9.77","","","2024-05-15T10:58:43Z"
"http://numismatics.org/collection/1948.19.1795","Silver Denarius, Rome, 218–223. 1948.19.1795","1948.19.1795","http://numismatics.org/ocre/id/ric.4.el.378","218","223","Elagabalus","","","Roman Empire","Severan Dynasty","Tres Monetae","Julia Maesa||Julia Paula","Denarius||Sestertius","Roman","Coin","","","","Struck","Silver||Bronze","","Rome","","","Latium||Italy","RIC IV Elagabalus 378","","","BMC.217v||RIC IV Elagabalus 378","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","DIVA MAESA AVG","Bust draped right","CONSECRATIO","Maesa with sceptre seated on peacock flying right","","","6","18.85","4.09","https://numismatics.org/collectionimages/19001949/1948/1948.19.1795.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1795.rev.width175.jpg","2024-05-13T05:02:04Z"
"http://numismatics.org/collection/1948.19.1796","Silver Denarius of Elagabalus, Rome, 219–220. 1948.19.1796","1948.19.1796","http://numismatics.org/ocre/id/ric.4.el.211","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","Concordia","Julia Paula","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 211","","","BMC.172||RIC IV Elagabalus 211","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA PAVLA AVG","Bust draped right","CONCORDIA","Concordia seated left holding patera, star in left field","","","12","18.15","2.77","https://numismatics.org/collectionimages/19001949/1948/1948.19.1796.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1796.rev.width175.jpg","2024-05-13T05:02:05Z"
