"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.5450","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5450","1944.100.5450","http://numismatics.org/ocre/id/ric.6.sis.234a","313","313","Licinius","","","Roman Empire","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 234a","","","RIC VI Siscia 234a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LIC LICINIVS P F AVG","Bust laureate draped cuirassed right","IOVI CON-SERVATORI AVGG NN","Jupiter standing left, holding Victory on globe leaning on sceptre","","","12","22.0","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.5450.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5450.rev.width175.jpg","2024-05-13T05:24:42Z"
"http://numismatics.org/collection/1944.100.5451","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5451","1944.100.5451","http://numismatics.org/ocre/id/ric.6.sis.234a","313","313","Licinius","","","Roman Empire","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 234a","","","RIC VI Siscia 234a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","[IMP] LIC LICINIVS P F AVG","Bust laureate draped cuirassed right","[IOVI] CONS-ERVAT-ORI AVG[G] NN","Jupiter standing left, holding Victory on globe leaning on sceptre","","","12","22.0","3.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.5451.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5451.rev.width175.jpg","2024-05-13T05:24:48Z"
"http://numismatics.org/collection/1944.100.5452","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5452","1944.100.5452","http://numismatics.org/ocre/id/ric.6.sis.234a","313","313","Licinius","","","Roman Empire","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 234a","","","RIC VI Siscia 234a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LIC LICINIVS P F AVG","Bust laureate draped cuirassed right","[I]OVI CONSERVATORI AVGG NN","Jupiter standing left, holding Victory on globe leaning on sceptre","","","1","22.0","3.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.5452.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5452.rev.width175.jpg","2024-05-13T05:24:54Z"
"http://numismatics.org/collection/1944.100.5470","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5470","1944.100.5470","http://numismatics.org/ocre/id/ric.6.sis.234b","313","313","Licinius","","","Roman Empire","","Jupiter","Maximinus Daia","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 234b","","","RIC VI Siscia 234b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXIMINVS P F AVG","Bust laureate draped cuirassed right","IOVI CONS-ERVATORI A[V]GG NN","Jupiter standing left, holding Victory on globe leaning on sceptre","","","12","21.5","2.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.5470.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5470.rev.width175.jpg","2024-05-13T05:28:03Z"
"http://numismatics.org/collection/1944.100.5478","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5478","1944.100.5478","http://numismatics.org/ocre/id/ric.6.sis.234c","313","313","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 234c","","","RIC VI Siscia 234c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","[IM]P CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","IOVI CONS-ERVAT-ORI AVGG NN","Jupiter standing left, holding Victory on globe leaning on sceptre","","","12","21.0","3.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.5478.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5478.rev.width175.jpg","2024-05-13T05:29:37Z"
"http://numismatics.org/collection/1944.100.5479","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5479","1944.100.5479","http://numismatics.org/ocre/id/ric.6.sis.234c","313","313","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 234c","","","RIC VI Siscia 234c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","IOVI CONS-ERVAT-ORI AVGG NN","Jupiter standing left, holding Victory on globe leaning on sceptre","","","12","21.5","3.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.5479.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5479.rev.width175.jpg","2024-05-13T05:29:49Z"
"http://numismatics.org/collection/1944.100.5480","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5480","1944.100.5480","http://numismatics.org/ocre/id/ric.6.sis.234c","313","313","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 234c","","","RIC VI Siscia 234c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","IOVI CON-SERVAT-ORI AVGG NN","Jupiter standing left, holding Victory on globe leaning on sceptre","","","6","22.0","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.5480.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5480.rev.width175.jpg","2024-05-13T05:30:01Z"
"http://numismatics.org/collection/1944.100.5481","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5481","1944.100.5481","http://numismatics.org/ocre/id/ric.6.sis.234c","313","313","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 234c","","","RIC VI Siscia 234c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","IOVI CONS-ERVAT-ORI AVGG NN","Jupiter standing left, holding Victory on globe leaning on sceptre","","","6","23.0","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.5481.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5481.rev.width175.jpg","2024-05-13T05:30:13Z"
"http://numismatics.org/collection/1944.100.5325","Bronze AE1 of Maximian, Siscia, 299. 1944.100.5325","1944.100.5325","http://numismatics.org/ocre/id/ric.6.sis.108b","299","299","Maximian","","","Roman Empire","","Genius","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 108b","","Cairo","RIC VI Siscia 108b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","27.0","9.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.5325.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5325.rev.width175.jpg","2024-05-13T05:04:08Z"
"http://numismatics.org/collection/1944.100.5327","Bronze AE1 of Maximian, Siscia, 299. 1944.100.5327","1944.100.5327","http://numismatics.org/ocre/id/ric.6.sis.109a","299","299","Maximian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 109a","","Cairo","RIC VI Siscia 109a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Head laureate right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","12","26.0","10.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.5327.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5327.rev.width175.jpg","2024-05-13T05:04:27Z"
"http://numismatics.org/collection/1944.100.5328","Bronze AE1 of Maximian, Siscia, 299. 1944.100.5328","1944.100.5328","http://numismatics.org/ocre/id/ric.6.sis.109b","299","299","Maximian","","","Roman Empire","","Genius","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 109b","","Cairo","RIC VI Siscia 109b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","MAXIMIANVS NOB CA[E]S","Head laureate right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","12","25.0","9.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.5328.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5328.rev.width175.jpg","2024-05-13T05:04:39Z"
"http://numismatics.org/collection/1944.100.7489","Bronze AE2 of Licinius, Siscia, 313–315. 1944.100.7489","1944.100.7489","http://numismatics.org/ocre/id/ric.7.sis.5","313","315","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 5","","","RIC VII Siscia 5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Head laureate, right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","12","20.5","3.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.7489.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7489.rev.width175.jpg","2024-05-15T06:51:18Z"
"http://numismatics.org/collection/1944.100.7490","Bronze AE2 of Licinius, Siscia, 313–315. 1944.100.7490","1944.100.7490","http://numismatics.org/ocre/id/ric.7.sis.5","313","315","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 5","","","RIC VII Siscia 5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Head laureate, right","IOVI CONS-ERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","12","21.0","2.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.7490.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7490.rev.width175.jpg","2024-05-15T06:51:30Z"
"http://numismatics.org/collection/1944.100.7510","Bronze AE2 of Licinius, Siscia, 313–315. 1944.100.7510","1944.100.7510","http://numismatics.org/ocre/id/ric.7.sis.7","313","315","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 7","","","RIC VII Siscia 7","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS AVG","Head laureate, right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","12","20.0","3.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.7510.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7510.rev.width175.jpg","2024-05-15T06:54:40Z"
"http://numismatics.org/collection/1944.100.7512","Bronze AE2 of Licinius, Siscia, 313–315. 1944.100.7512","1944.100.7512","http://numismatics.org/ocre/id/ric.7.sis.7","313","315","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 7","","","RIC VII Siscia 7","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS AVG","Head laureate, right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","6","21.0","3.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.7512.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7512.rev.width175.jpg","2024-05-15T06:55:02Z"
