"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1973.56.1379","Bronze Denomination I of Menander I of Bactria, Bactria, 155 BCE–130 BCE. 1973.56.1379","1973.56.1379","https://numismatics.org/bigr/id/bigr.menander_i.25.1","-160","-135","Menander I of Bactria","","","Indo-Greek Kingdoms","","","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Menander I 25.1","","","Bactrian and Indo-Greek Coinage Menander I 25.1||Bop.38.A","","","","","","","","BASI E S/S THPOS/MENAN POY","Elephant walking r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯 mahārājasa tratarasa menaṃdrasa","Elephant goad","","","12","","10.27","https://numismatics.org/collectionimages/19501999/1973/1973.56.1379.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1379.rev.width175.jpg","2024-05-16T12:39:38Z"
"http://numismatics.org/collection/1973.56.1380","Bronze Denomination I of Lysias Anicetus, Bactria, 120 BCE–110 BCE. 1973.56.1380","1973.56.1380","https://numismatics.org/bigr/id/bigr.lysias.15.4","-130","-120","Lysias Anicetus","","","Indo-Greek Kingdoms","","Heracles","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Lysias 15.4","","","Bactrian and Indo-Greek Coinage Lysias 15.4||Bop.8.C","","","","","","","","BASI E S/ANIKHTOY/ YSIOY","Bust of Heracles r., club over l. shoulder","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨫𐨁𐨯𐨁𐨐𐨯 mahārājasa apadihatasa lisikasa","Elephant walking r.","","","12","","6.41","https://numismatics.org/collectionimages/19501999/1973/1973.56.1380.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1380.rev.width175.jpg","2024-05-16T12:39:39Z"
"http://numismatics.org/collection/1973.56.1383","Bronze Denomination I of Antialcidas of Bactria, Bactria, 115 BCE–95 BCE. 1973.56.1383","1973.56.1383","https://numismatics.org/bigr/id/bigr.antialcidas.23.2","-130","-95","Antialcidas of Bactria","","","Indo-Greek Kingdoms","","Zeus||Dioscuri","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Antialcidas 23.2","","","Bactrian and Indo-Greek Coinage Antialcidas 23.2||Bop.16.B","","","","","","","","BASI E S/NIKH OPOY/ANTIA KI OY","Bust of Zeus r., hurling thunderbolt with upraised r.","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯 mahārājasa jayadharasa aṃtialikidasa","Palms & pilei of Dioscuri","","","12","","8.34","https://numismatics.org/collectionimages/19501999/1973/1973.56.1383.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1383.rev.width175.jpg","2024-05-16T12:39:42Z"
"http://numismatics.org/collection/1973.56.1384","Bronze Denomination I of Antialcidas of Bactria, Bactria, 115 BCE–95 BCE. 1973.56.1384","1973.56.1384","https://numismatics.org/bigr/id/bigr.antialcidas.24.1","-130","-95","Antialcidas of Bactria","","","Indo-Greek Kingdoms","","Zeus||Dioscuri","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Antialcidas 24.1","","","Bactrian and Indo-Greek Coinage Antialcidas 24.1||Bop.17.A","","","","","","","","BASI E S/NIKH OPOY/ANTIA KI OY","Bust of Zeus r., thunderbolt over l. shoulder","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯 mahārājasa jayadharasa aṃtialikidasa","Palms & pilei of Dioscuri","","","12","","7.94","https://numismatics.org/collectionimages/19501999/1973/1973.56.1384.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1384.rev.width175.jpg","2024-05-16T12:39:43Z"
"http://numismatics.org/collection/1973.56.1385","Bronze Denomination I of Antialcidas of Bactria, Bactria, 115 BCE–95 BCE. 1973.56.1385","1973.56.1385","https://numismatics.org/bigr/id/bigr.antialcidas.24.1","-130","-95","Antialcidas of Bactria","","","Indo-Greek Kingdoms","","Zeus||Dioscuri","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Antialcidas 24.1","","","Bactrian and Indo-Greek Coinage Antialcidas 24.1||Bop.17.A","","","","","","","","BASI E S/NIKH OPOY/ANTIA KI OY","Bust of Zeus r., thunderbolt over l. shoulder","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯 mahārājasa jayadharasa aṃtialikidasa","Palms & pilei of Dioscuri","","","12","","7.62","https://numismatics.org/collectionimages/19501999/1973/1973.56.1385.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1385.rev.width175.jpg","2024-05-16T12:39:44Z"
"http://numismatics.org/collection/1973.56.1386","Bronze Denomination I of Antialcidas of Bactria, Bactria, 115 BCE–95 BCE. 1973.56.1386","1973.56.1386","https://numismatics.org/bigr/id/bigr.antialcidas.24.3","-130","-95","Antialcidas of Bactria","","","Indo-Greek Kingdoms","","Zeus||Dioscuri","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Antialcidas 24.3","","","Bactrian and Indo-Greek Coinage Antialcidas 24.3||Bop.17.C","","","","","","","","BASI E S/NIKH OPOY/ANTIA KI OY","Bust of Zeus r., thunderbolt over l. shoulder","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯 mahārājasa jayadharasa aṃtialikidasa","Palms & pilei of Dioscuri","","","12","","8.55","https://numismatics.org/collectionimages/19501999/1973/1973.56.1386.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1386.rev.width175.jpg","2024-05-16T12:39:46Z"
"http://numismatics.org/collection/1973.56.1390","Bronze Denomination I of Archebius of Bactria, Bactria, 90 BCE–80 BCE. 1973.56.1390","1973.56.1390","https://numismatics.org/bigr/id/bigr.archebius.18.3","-75","-65","Archebius of Bactria","","","Indo-Greek Kingdoms","","Zeus||Dioscuri","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Archebius 18.3","","","Bactrian and Indo-Greek Coinage Archebius 18.3||Bop.13.C","","","","","","","","BASI E S/ IKAIOY/NIKH OPOY/APXEBIOY","Diademed bust of Zeus r., sceptre over l. shoulder","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯 mahārājasa dhramikasa jayadharasa arkhebiyasa","Palms & pilei of Dioscuri","","","12","","6.68","https://numismatics.org/collectionimages/19501999/1973/1973.56.1390.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1390.rev.width175.jpg","2024-05-16T12:39:51Z"
"http://numismatics.org/collection/1944.100.63371","Bronze Denomination I of Apollodotus I of Bactria, Uncertain value, 174 BCE–165 BCE. 1944.100.63371","1944.100.63371","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.12","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus I 6.12","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.12","","","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo standing facing, head radiate, holding in right hand arrow, in left hand bow resting on ground","Maharajasa Apaladatasa tradarasa","Tripod","","","6","","9.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.63371.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63371.rev.width175.jpg","2024-05-15T03:54:15Z"
"http://numismatics.org/collection/1921.54.1517","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1921.54.1517","1921.54.1517","https://numismatics.org/bigr/id/bigr.eucratides_i.22.7","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.7","","","Bactrian and Indo-Greek Coinage Eucratides I 22.7||Bop.19.L","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","6.8","https://numismatics.org/collectionimages/19001949/1921/1921.54.1517.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1517.rev.width175.jpg","2024-05-15T12:18:42Z"
"http://numismatics.org/collection/1938.50.181","Bronze Denomination I of Philoxenus of Bactria, Bactria, 105 BCE–95 BCE. 1938.50.181","1938.50.181","https://numismatics.org/bigr/id/bigr.philoxenus.12.2","-125","-110","Philoxenus of Bactria","","","Indo-Greek Kingdoms","","","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Philoxenus 12.2","","","Bactrian and Indo-Greek Coinage Philoxenus 12.2||Bop.10.B","","","","","","","","BASI E S/ANIKHTOY/ I O ENOY","Goddess stdg. l., holding cornucopiae in l. & making gesture with outstretched r.","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯 mahārājasa apaḍihatasa philasinasa","Humped bull r.","","","12","","7.86","https://numismatics.org/collectionimages/19001949/1938/1938.50.181.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.50.181.rev.width175.jpg","2024-05-12T12:34:33Z"
"http://numismatics.org/collection/1941.131.1058","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1941.131.1058","1941.131.1058","https://numismatics.org/bigr/id/bigr.eucratides_i.22.7","-170","-135","Eucratides I of Bactria","","","Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.7","","","Bactrian and Indo-Greek Coinage Eucratides I 22.7||Bop.19.L","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","8.79","https://numismatics.org/collectionimages/19001949/1941/1941.131.1058.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1058.rev.width175.jpg","2024-05-12T12:38:47Z"
"http://numismatics.org/collection/1941.131.1062","Bronze Denomination I of Philoxenus of Bactria, Bactria, 105 BCE–95 BCE. 1941.131.1062","1941.131.1062","https://numismatics.org/bigr/id/bigr.philoxenus.12.7","-125","-110","Philoxenus of Bactria","","","Indo-Greek Kingdoms","","","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Philoxenus 12.7","","","Bactrian and Indo-Greek Coinage Philoxenus 12.7||Bop.10.F","","","","","","","","BASI E S/ANIKHTOY/ I O ENOY","Goddess stdg. l., holding cornucopiae in l. & making gesture with outstretched r.","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯 mahārājasa apaḍihatasa philasinasa","Humped bull r.","","","12","","8.19","https://numismatics.org/collectionimages/19001949/1941/1941.131.1062.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1062.rev.width175.jpg","2024-05-12T12:38:51Z"
"http://numismatics.org/collection/1927.38.96","Bronze Denomination I of Apollodotus I of Bactria, Uncertain value, 174 BCE–165 BCE. 1927.38.96","1927.38.96","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.7","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus I 6.7","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.7||Bop.6.G","","","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo standing facing, head radiate, holding in right hand arrow, in left hand bow resting on ground","Maharajasa Apaladatasa tradarasa","Tripod","","","12","","10.38","https://numismatics.org/collectionimages/19001949/1927/1927.38.96.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.96.rev.width175.jpg","2024-05-11T11:17:53Z"
"http://numismatics.org/collection/1991.3.107","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1991.3.107","1991.3.107","https://numismatics.org/bigr/id/bigr.eucratides_i.22.9","-170","-135","Eucratides I of Bactria","","","Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.9","","","Bactrian and Indo-Greek Coinage Eucratides I 22.9||Bop.19.J","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","?","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","7.423","https://numismatics.org/collectionimages/19501999/1991/1991.3.107.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.3.107.rev.width175.jpg","2024-05-14T04:24:31Z"
"http://numismatics.org/collection/1985.19.10","Bronze Denomination I of Zoilus I of Bactria, Bactria, 130 BCE–120 BCE. 1985.19.10","1985.19.10","https://numismatics.org/bigr/id/bigr.zoilus_i.6.2","-150","-140","Zoilus I of Bactria","","","Indo-Greek Kingdoms","","Heracles","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Zoilus I 6.2","","","Bactrian and Indo-Greek Coinage Zoilus I 6.2||Bop.6.B||SNG9.979","","","","","","","","BASI E S/ IKAIOY/Z I OY","Bust of Heracles r.","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨰𐨆𐨀𐨁𐨫𐨯 mahārājasa dhramikasa jhoilasa","Club & bow case surrounded by wreath","","","12","23.0","8.16","https://numismatics.org/collectionimages/19501999/1985/1985.19.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.19.10.rev.width175.jpg","2024-05-16T03:51:08Z"
"http://numismatics.org/collection/1985.19.11","Bronze Denomination I of Antimachus II of Bactria, Uncertain value, 174 BCE–165 BCE. 1985.19.11","1985.19.11","https://numismatics.org/bigr/id/bigr.antimachus_ii.2","-174","-165","Antimachus II of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination I","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Antimachus II 2","","","Bactrian and Indo-Greek Coinage Antimachus II 2||Bop.2","","","","","","","","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΜΑΧΟΥ","Aegis with Gorgon's head","Maharajasa jayadharasa Amtimakasa","Wreath and palm","","","12","20.0","6.36","https://numismatics.org/collectionimages/19501999/1985/1985.19.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.19.11.rev.width175.jpg","2024-05-16T03:51:09Z"
