"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.20711","Bronze duit, Utrecht (Netherlands), 1788. 0000.999.20711","0000.999.20711","","1788","1788","","","","","Dutch East India Co.","","","duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3198","","","","","","","","","","","","","","","","","","","2022-08-29T08:44:07Z"
"http://numismatics.org/collection/0000.999.20712","Bronze duit, Utrecht (Netherlands), 1791. 0000.999.20712","0000.999.20712","","1791","1791","","","","","Dutch East India Co.","","","duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3198","","","","","","","","","","","","","","","","","","","2022-08-29T08:44:07Z"
"http://numismatics.org/collection/0000.999.20713","Bronze duit, Utrecht (Netherlands), 1793. 0000.999.20713","0000.999.20713","","1793","1793","","","","","Dutch East India Co.","","","duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3198","","","","","","","","","","","","","","","","","","","2022-08-29T08:44:07Z"
"http://numismatics.org/collection/0000.999.20714","Bronze duit, Utrecht (Netherlands), 1794. 0000.999.20714","0000.999.20714","","1794","1794","","","","","Dutch East India Co.","","","duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3198","","","","","","","","","","","","","","","","","","","2022-08-29T08:44:08Z"
"http://numismatics.org/collection/0000.999.20716","Bronze 1/2 duit, Utrecht (Netherlands), 1754. 0000.999.20716","0000.999.20716","","1754","1754","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3200","","","","","","","","","","","","","","","","","","","2022-08-29T08:44:08Z"
"http://numismatics.org/collection/0000.999.20972","Silver 1/4 gulden of William I, Utrecht (Netherlands), 1827. 0000.999.20972","0000.999.20972","","1827","1827","William I","","","","Netherlands East Indies","","","1/4 gulden","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:05Z"
"http://numismatics.org/collection/0000.999.20973","Silver 1/4 gulden of William I, Utrecht (Netherlands), 1834. 0000.999.20973","0000.999.20973","","1834","1834","William I","","","","Netherlands East Indies","","","1/4 gulden","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:05Z"
"http://numismatics.org/collection/0000.999.21007","Bronze 1/2 stuiver of William I, Utrecht (Netherlands), 1822. 0000.999.21007","0000.999.21007","","1822","1822","William I","","","","Netherlands East Indies","","","1/2 stuiver","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","25.0","","","","2022-08-29T08:45:11Z"
"http://numismatics.org/collection/0000.999.21008","Bronze 1/2 stuiver of William I, Utrecht (Netherlands), 1823. 0000.999.21008","0000.999.21008","","1823","1823","William I","","","","Netherlands East Indies","","","1/2 stuiver","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","25.0","","","","2022-08-29T08:45:11Z"
"http://numismatics.org/collection/0000.999.21009","Bronze 1/4 stuiver of William I, Utrecht (Netherlands), 1823. 0000.999.21009","0000.999.21009","","1823","1823","William I","","","","Netherlands East Indies","","","1/4 stuiver","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:11Z"
"http://numismatics.org/collection/0000.999.21010","Bronze 1/4 stuiver of William I, Utrecht (Netherlands), 1825. 0000.999.21010","0000.999.21010","","1825","1825","William I","","","","Netherlands East Indies","","","1/4 stuiver","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:12Z"
"http://numismatics.org/collection/0000.999.21011","Bronze 1/4 stuiver of William I, Utrecht (Netherlands), 1825. 0000.999.21011","0000.999.21011","","1825","1825","William I","","","","Netherlands East Indies","","","1/4 stuiver","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:12Z"
"http://numismatics.org/collection/0000.999.21012","Bronze 1/4 stuiver of William I, Utrecht (Netherlands), 1826. 0000.999.21012","0000.999.21012","","1826","1826","William I","","","","Netherlands East Indies","","","1/4 stuiver","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","","","","","","","","","","","","","","","","","3.236","","","2022-08-29T08:45:12Z"
"http://numismatics.org/collection/0000.999.21013","Bronze 1/8 stuiver of William I, Utrecht (Netherlands), 1823. 0000.999.21013","0000.999.21013","","1823","1823","William I","","","","Netherlands East Indies","","","1/8 stuiver","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:12Z"
"http://numismatics.org/collection/0000.999.21014","Bronze 1/8 stuiver of William I, Utrecht (Netherlands), 1826. 0000.999.21014","0000.999.21014","","1826","1826","William I","","","","Netherlands East Indies","","","1/8 stuiver","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:12Z"
"http://numismatics.org/collection/0000.999.21015","Bronze 1/8 stuiver of William I, Utrecht (Netherlands), 1827. 0000.999.21015","0000.999.21015","","1827","1827","William I","","","","Netherlands East Indies","","","1/8 stuiver","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:13Z"
"http://numismatics.org/collection/0000.999.21016","Bronze 1/2 stuiver of William II, Utrecht (Netherlands), 1836. 0000.999.21016","0000.999.21016","","1836","1836","William II","","","","Netherlands East Indies","","","1/2 stuiver","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:13Z"
"http://numismatics.org/collection/0000.999.21017","Bronze 1/2 stuiver of William II, Utrecht (Netherlands), 1846. 0000.999.21017","0000.999.21017","","1846","1846","William II","","","","Netherlands East Indies","","","1/2 stuiver","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:13Z"
"http://numismatics.org/collection/0000.999.21018","Silver 1/4 gulden of William III, Utrecht (Netherlands), 1854. 0000.999.21018","0000.999.21018","","1854","1854","William III","","","","Netherlands East Indies","","","1/4 gulden","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:13Z"
"http://numismatics.org/collection/0000.999.21020","Silver 1/10 gulden of William III, Utrecht (Netherlands), 1856. 0000.999.21020","0000.999.21020","","1856","1856","William III","","","","Netherlands East Indies","","","1/10 gulden","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:13Z"
"http://numismatics.org/collection/0000.999.3243","Silver 1/4 gulden of Curaçao (Curacao), Utrecht (Netherlands), 1900. 0000.999.3243","0000.999.3243","","1900","1900","Curaçao (Curacao)","","","()","","","","1/4 gulden","Latin American","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.Curacao.35","","","","","","","","","","","","","","","19.0","3.57","","","2022-08-30T01:37:02Z"
"http://numismatics.org/collection/1909.78.57","Bronze 1/2 stuiver of William I, Utrecht (Netherlands), 1826. 1909.78.57","1909.78.57","","1826","1826","William I","","","","Netherlands East Indies","","","1/2 stuiver","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","25.0","","","","2022-08-30T04:09:33Z"
"http://numismatics.org/collection/1902.54.1","Silver 1/10 gulden of William III, Utrecht (Netherlands), 1854. 1902.54.1","1902.54.1","","1854","1854","William III","","","","Netherlands East Indies","","","1/10 gulden","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T03:52:45Z"
"http://numismatics.org/collection/1908.260.9","Bronze 1/2 stuiver of William I, Utrecht (Netherlands), 1824. 1908.260.9","1908.260.9","","1824","1824","William I","","","","Netherlands East Indies","","","1/2 stuiver","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","25.0","","","","2022-08-30T04:06:04Z"
"http://numismatics.org/collection/1918.124.3","Cn 2 1/2 cent, Utrecht (Netherlands), 1913. 1918.124.3","1918.124.3","","1913","1913","","","","","Netherlands East Indies","","","2 1/2 cent","South Asian","Coin","","","","","Cn","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:41:07Z"
"http://numismatics.org/collection/1911.105.476","Bronze duit, Utrecht (Netherlands), 1778. 1911.105.476","1911.105.476","","1778","1778","","","","","Dutch East India Co.","","","duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","M 3198","","","","","","","","","","","","","","","","","","","2022-08-30T04:13:27Z"
"http://numismatics.org/collection/1911.105.477","Bronze duit, Utrecht (Netherlands), 1790. 1911.105.477","1911.105.477","","1790","1790","","","","","Dutch East India Co.","","","duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","M 3198","","","","","","","","","","","","","","","","","","","2022-08-30T04:13:27Z"
"http://numismatics.org/collection/1911.105.499","Bronze 1/8 stuiver of William I, Utrecht (Netherlands), 1827. 1911.105.499","1911.105.499","","1827","1827","William I","","","","Netherlands East Indies","","","1/8 stuiver","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T04:13:33Z"
"http://numismatics.org/collection/1916.69.8","Bronze duit, Utrecht (Netherlands), 1789. 1916.69.8","1916.69.8","","1789","1789","","","","","Dutch East India Co.","","","duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3198","","","","","","","","","","","","","","","","","","","2022-08-30T04:38:47Z"
"http://numismatics.org/collection/1916.192.226","Bronze duit, Utrecht (Netherlands), 1785. 1916.192.226","1916.192.226","","1785","1785","","","","","Dutch East India Co.","","","duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3198","","","","","","","","","","","","","","","","","","","2022-08-30T04:35:16Z"
"http://numismatics.org/collection/1915.3.1","Silver 1/20 gulden of William III, Utrecht (Netherlands), 1855. 1915.3.1","1915.3.1","","1855","1855","William III","","","","Netherlands East Indies","","","1/20 gulden","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T04:30:24Z"
"http://numismatics.org/collection/1916.41.14","Silver 1/10 gulden of William III, Utrecht (Netherlands), 1858. 1916.41.14","1916.41.14","","1858","1858","William III","","","","Netherlands East Indies","","","1/10 gulden","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T04:38:24Z"
"http://numismatics.org/collection/1916.41.16","Silver 1/4 gulden of William III, Utrecht (Netherlands), 1855. 1916.41.16","1916.41.16","","1855","1855","William III","","","","Netherlands East Indies","","","1/4 gulden","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T04:38:25Z"
"http://numismatics.org/collection/1915.114.7","Silver 1/2 duit, Utrecht (Netherlands), 1760. 1915.114.7","1915.114.7","","1760","1760","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","M 3201var","","","","","","","","","","","","","","","","","","","2022-08-30T04:29:24Z"
"http://numismatics.org/collection/1917.216.3585","Bronze duit, Utrecht (Netherlands), 1745. 1917.216.3585","1917.216.3585","","1745","1745","","","","","Dutch East India Co.","","","duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3198","","","","","","","","","","","","","","","","","","","2022-08-30T05:30:29Z"
"http://numismatics.org/collection/1934.146.45","Silver 1/10 gulden of Curaçao (Curacao), Utrecht (Netherlands), 1901. 1934.146.45","1934.146.45","","1901","1901","Curaçao (Curacao)","","","()","","","","1/10 gulden","Latin American","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.Curacao.36","","","","","","","","","","","","","","","15.0","1.399","","","2022-08-30T07:30:32Z"
"http://numismatics.org/collection/1934.999.637","Silver 1/2 duit, Utrecht (Netherlands), 1762. 1934.999.637","1934.999.637","","1762","1762","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3201var","","","","","","","","","","","","","","","","","","","2022-08-30T07:39:46Z"
"http://numismatics.org/collection/1934.999.662","Bronze 1/2 duit of William II, Utrecht (Netherlands), 1790. 1934.999.662","1934.999.662","","1790","1790","William II","","","","Netherlands East Indies","","","1/2 duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T07:39:49Z"
"http://numismatics.org/collection/1934.1.558","Silver 1/4 gulden of Curaçao (Curacao), Utrecht (Netherlands), 1900. 1934.1.558","1934.1.558","","1900","1900","Curaçao (Curacao)","","","()","","","","1/4 gulden","Latin American","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.Curacao.35","","","","","","","","","","","","","","","19.0","3.575","","","2022-08-30T07:28:40Z"
"http://numismatics.org/collection/1932.137.28","Silver 1/10 gulden of William III, Utrecht (Netherlands), 1884. 1932.137.28","1932.137.28","","1884","1884","William III","","","","Netherlands East Indies","","","1/10 gulden","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T07:10:09Z"
"http://numismatics.org/collection/1932.35.23","Bronze duit, Utrecht (Netherlands), 1780. 1932.35.23","1932.35.23","","1780","1780","","","","","Dutch East India Co.","","","duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","M 3198","","","","","","","","","","","","","","","","","","","2022-08-30T07:10:56Z"
"http://numismatics.org/collection/1932.999.204","Gold 1/2 duit, Utrecht (Netherlands), 1753. 1932.999.204","1932.999.204","","1753","1753","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Gold","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3201var","","","","","","","","","","","","","","","","","","","2022-08-30T07:13:28Z"
"http://numismatics.org/collection/1924.48.3","Silver 10 stuiver, Utrecht (Netherlands), 1786. 1924.48.3","1924.48.3","","1786","1786","","","","","Dutch East India Co.","","","10 stuiver","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","Scholten 73b","","","","","","","","","","","","","","","27.0","5.22","","","2022-08-30T06:27:12Z"
"http://numismatics.org/collection/1924.48.5","Silver 3 gulden, Utrecht (Netherlands), 1786. 1924.48.5","1924.48.5","","1786","1786","","","","","Dutch East India Co.","","","3 gulden","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","Scholten 61b","","","","","","","","","","","","","","","40.0","31.4","","","2022-08-30T06:27:12Z"
"http://numismatics.org/collection/1928.999.265","Silver 1/2 duit, Utrecht (Netherlands), 1756. 1928.999.265","1928.999.265","","1756","1756","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3201var","","","","","","","","","","","","","","","","","","","2022-08-30T06:43:01Z"
"http://numismatics.org/collection/1928.999.319","Silver 1/2 gulden of William I, Utrecht (Netherlands), 1826. 1928.999.319","1928.999.319","","1826","1826","William I","","","","Netherlands East Indies","","","1/2 gulden","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T06:43:09Z"
"http://numismatics.org/collection/1928.999.321","Silver 1/4 gulden of William III, Utrecht (Netherlands), 1883. 1928.999.321","1928.999.321","","1883","1883","William III","","","","Netherlands East Indies","","","1/4 gulden","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T06:43:09Z"
"http://numismatics.org/collection/1928.999.322","Silver 1/10 gulden of William III, Utrecht (Netherlands), 1855. 1928.999.322","1928.999.322","","1855","1855","William III","","","","Netherlands East Indies","","","1/10 gulden","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T06:43:10Z"
"http://numismatics.org/collection/1928.62.1","Silver gulden of William I, Utrecht (Netherlands), 1840. 1928.62.1","1928.62.1","","1840","1840","William I","","","","Netherlands East Indies","","","gulden","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","","","","","","","","","","","","","","","","29.0","","","","2022-08-30T06:41:46Z"
"http://numismatics.org/collection/1917.215.3649","Silver gulden of William I, Utrecht (Netherlands), 1821. 1917.215.3649","1917.215.3649","","1821","1821","William I","","","","Netherlands East Indies","","","gulden","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","29.0","10.65","","","2022-08-30T04:49:02Z"
"http://numismatics.org/collection/1917.215.3661","Silver 1/2 gulden of William I, Utrecht (Netherlands), 1834. 1917.215.3661","1917.215.3661","","1834","1834","William I","","","","Netherlands East Indies","","","1/2 gulden","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T04:49:04Z"
"http://numismatics.org/collection/1917.215.3662","Silver 1/2 gulden of William I, Utrecht (Netherlands), 1826. 1917.215.3662","1917.215.3662","","1826","1826","William I","","","","Netherlands East Indies","","","1/2 gulden","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T04:49:04Z"
"http://numismatics.org/collection/1917.215.3663","Silver 1/4 gulden of William I, Utrecht (Netherlands), 1840. 1917.215.3663","1917.215.3663","","1840","1840","William I","","","","Netherlands East Indies","","","1/4 gulden","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T04:49:04Z"
"http://numismatics.org/collection/1917.215.3676","Bronze duit of William I, Utrecht (Netherlands), 1816. 1917.215.3676","1917.215.3676","","1816","1816","William I","","","","Netherlands East Indies","","","duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T04:49:07Z"
"http://numismatics.org/collection/1917.215.3677","Bronze 1/8 stuiver of William I, Utrecht (Netherlands), 1825. 1917.215.3677","1917.215.3677","","1825","1825","William I","","","","Netherlands East Indies","","","1/8 stuiver","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T04:49:07Z"
"http://numismatics.org/collection/1917.215.3678","Bronze 2 duit of William II, Utrecht (Netherlands), 1790. 1917.215.3678","1917.215.3678","","1790","1790","William II","","","","Netherlands East Indies","","","2 duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T04:49:07Z"
"http://numismatics.org/collection/1917.215.3679","Bronze duit of William II, Utrecht (Netherlands), 1790. 1917.215.3679","1917.215.3679","","1790","1790","William II","","","","Netherlands East Indies","","","duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T04:49:07Z"
"http://numismatics.org/collection/1917.215.3680","Bronze 2 duit of William II, Utrecht (Netherlands), 1790. 1917.215.3680","1917.215.3680","","1790","1790","William II","","","","Netherlands East Indies","","","2 duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T04:49:07Z"
"http://numismatics.org/collection/1917.215.3681","Bronze 2 duit of William II, Utrecht (Netherlands), 1790. 1917.215.3681","1917.215.3681","","1790","1790","William II","","","","Netherlands East Indies","","","2 duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T04:49:08Z"
"http://numismatics.org/collection/1917.215.3682","Bronze 2 duit of William II, Utrecht (Netherlands), 1790. 1917.215.3682","1917.215.3682","","1790","1790","William II","","","","Netherlands East Indies","","","2 duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T04:49:08Z"
