"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.34257","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34257","1944.100.34257","http://numismatics.org/pella/id/price.3230","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3230","","","N.27-29||Price 3230","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","26.5","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.34257.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34257.rev.width175.jpg","2024-05-13T12:29:53Z"
"http://numismatics.org/collection/1944.100.34258","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34258","1944.100.34258","http://numismatics.org/pella/id/price.3230","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3230","","","N.27-29||Price 3230","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","26.5","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.34258.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34258.rev.width175.jpg","2024-05-13T12:29:54Z"
"http://numismatics.org/collection/1944.100.34259","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34259","1944.100.34259","http://numismatics.org/pella/id/price.3230","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3230","","","N.27-29||Price 3230","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","4","25.5","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34259.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34259.rev.width175.jpg","2024-05-13T12:29:55Z"
"http://numismatics.org/collection/1944.100.34260","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34260","1944.100.34260","http://numismatics.org/pella/id/price.3230","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3230","","","N.27-29||Price 3230","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","26.5","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.34260.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34260.rev.width175.jpg","2024-05-13T12:29:56Z"
"http://numismatics.org/collection/1944.100.34261","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34261","1944.100.34261","http://numismatics.org/pella/id/price.3230","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3230","","","N.27-29||Price 3230","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","4","25.5","16.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.34261.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34261.rev.width175.jpg","2024-05-13T12:29:57Z"
"http://numismatics.org/collection/1944.100.34262","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34262","1944.100.34262","http://numismatics.org/pella/id/price.3231A","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3231A","","","N.27-29||Price 3231A","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","25.5","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.34262.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34262.rev.width175.jpg","2024-05-13T12:29:58Z"
"http://numismatics.org/collection/1944.100.34263","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34263","1944.100.34263","http://numismatics.org/pella/id/price.3231A","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3231A","","","N.27-29||Price 3231A","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","25.5","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.34263.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34263.rev.width175.jpg","2024-05-13T12:29:59Z"
"http://numismatics.org/collection/1944.100.34264","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34264","1944.100.34264","http://numismatics.org/pella/id/price.3231A","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3231A","","","N.27-29||Price 3231A","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","25.5","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.34264.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34264.rev.width175.jpg","2024-05-13T12:30:00Z"
"http://numismatics.org/collection/1944.100.34265","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34265","1944.100.34265","http://numismatics.org/pella/id/price.3231A","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3231A","","","N.27-29||Price 3231A","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","24.5","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.34265.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34265.rev.width175.jpg","2024-05-13T12:30:01Z"
"http://numismatics.org/collection/1944.100.34266","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34266","1944.100.34266","http://numismatics.org/pella/id/price.3231A","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3231A","","","N.27-29||Price 3231A","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","4","25.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34266.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34266.rev.width175.jpg","2024-05-13T12:30:02Z"
"http://numismatics.org/collection/1944.100.34267","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34267","1944.100.34267","http://numismatics.org/pella/id/price.3231A","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3231A","","","N.27-29||Price 3231A","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.0","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.34267.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34267.rev.width175.jpg","2024-05-13T12:30:03Z"
"http://numismatics.org/collection/1944.100.34268","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34268","1944.100.34268","http://numismatics.org/pella/id/price.3231A","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3231A","","","N.27-29||Price 3231A","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","25.0","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.34268.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34268.rev.width175.jpg","2024-05-13T12:30:04Z"
"http://numismatics.org/collection/1944.100.34269","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34269","1944.100.34269","http://numismatics.org/pella/id/price.3231A","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3231A","IGCH 1667","","N.27-29||Price 3231A","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","26.5","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.34269.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34269.rev.width175.jpg","2024-05-13T12:30:05Z"
"http://numismatics.org/collection/1944.100.34270","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34270","1944.100.34270","http://numismatics.org/pella/id/price.3231","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3231","","","N.27-29||Price 3231","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","26.5","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.34270.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34270.rev.width175.jpg","2024-05-13T12:30:07Z"
"http://numismatics.org/collection/1944.100.34271","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34271","1944.100.34271","http://numismatics.org/pella/id/price.3231","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3231","","","N.27-29||Price 3231","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","27.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34271.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34271.rev.width175.jpg","2024-05-13T12:30:08Z"
"http://numismatics.org/collection/1944.100.34272","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34272","1944.100.34272","http://numismatics.org/pella/id/price.3231","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3231","IGCH 1664","","N.27-29||Price 3231","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","25.5","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.34272.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34272.rev.width175.jpg","2024-05-13T12:30:09Z"
"http://numismatics.org/collection/1944.100.34273","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34273","1944.100.34273","http://numismatics.org/pella/id/price.3231","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3231","","","N.27-29||Price 3231","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","26.5","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.34273.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34273.rev.width175.jpg","2024-05-13T12:30:09Z"
"http://numismatics.org/collection/1944.100.34274","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34274","1944.100.34274","http://numismatics.org/pella/id/price.3231","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3231","","","N.27-29||Price 3231","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","26.0","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.34274.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34274.rev.width175.jpg","2024-05-13T12:30:10Z"
"http://numismatics.org/collection/1944.100.34275","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34275","1944.100.34275","http://numismatics.org/pella/id/price.3231","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3231","","","N.27-29||Price 3231","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","26.0","16.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.34275.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34275.rev.width175.jpg","2024-05-13T12:30:11Z"
"http://numismatics.org/collection/1944.100.34276","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34276","1944.100.34276","http://numismatics.org/pella/id/price.3231","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3231","","","N.27-29||Price 3231","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","25.5","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.34276.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34276.rev.width175.jpg","2024-05-13T12:30:12Z"
"http://numismatics.org/collection/1944.100.34277","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34277","1944.100.34277","http://numismatics.org/pella/id/price.3231","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3231","","","N.27-29||Price 3231","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","26.5","16.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.34277.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34277.rev.width175.jpg","2024-05-13T12:30:13Z"
