"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.31.146","Silver Miliaresion of Constantine VI, Constantinople, 780 - 797. 1997.31.146","1997.31.146","","780","797","","Constantine VI","","","","Miliaresion","Byzantine","Isaurian","","Constantine VI","","","Silver","Constantinople","Coin","","","","","DOC 4a","","","","","","","CONS / TANTINO / SSIRINIE / CThEUBA / SILIS","Legend within triple border of dots","IHSUSXRIS-TUSNICA","Cross potent on base and three steps within a triple border of dots","","","12","21.0","1.66","https://numismatics.org/collectionimages/19501999/1997/1997.31.146.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.31.146.rev.width175.jpg","2022-09-20T08:52:47Z"
"http://numismatics.org/collection/1997.31.147","Silver Miliaresion of Constantine VI, Constantinople, 780 - 797. 1997.31.147","1997.31.147","","780","797","","Constantine VI","","","","Miliaresion","Byzantine","Isaurian","","Constantine VI","","","Silver","Constantinople","Coin","","","","","DOC 4a","","","","","","","CONS / TANTINO / SSIRINIE / CThEUBA / SILIS","Legend within triple border of dots","IHSUSXRIS-TUSNICA","Cross potent on base and three steps within a triple border of dots","","","12","21.5","1.59","https://numismatics.org/collectionimages/19501999/1997/1997.31.147.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.31.147.rev.width175.jpg","2022-09-20T08:52:47Z"
"http://numismatics.org/collection/1997.31.148","Silver Miliaresion of Constantine VI, Constantinople, 780 - 797. 1997.31.148","1997.31.148","","780","797","","Constantine VI","","","","Miliaresion","Byzantine","Isaurian","","Constantine VI","","","Silver","Constantinople","Coin","","","","","DOC 4a","","","","","","","CONS / TANTINO / SSIRINIE / CThEUBA / SILIS","Legend within triple border of dots","IHSUSXRIS-TUSNICA","Cross potent on base and three steps within a triple border of dots","","","12","20.0","1.55","https://numismatics.org/collectionimages/19501999/1997/1997.31.148.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.31.148.rev.width175.jpg","2022-09-20T08:52:47Z"
"http://numismatics.org/collection/1997.31.150","Silver Miliaresion of Constantine VI, Constantinople, 780 - 797. 1997.31.150","1997.31.150","","780","797","","Constantine VI","","","","Miliaresion","Byzantine","Isaurian","","Constantine VI","","","Silver","Constantinople","Coin","","","","","DOC 4a","","","","","","","CONS / TANTINO / SSIRINIE / CThEUBA / SILIS","Legend within triple border of dots","IHSUSXRIS-TUSNICA","Cross potent on base and three steps within a triple border of dots","","","12","23.0","1.73","https://numismatics.org/collectionimages/19501999/1997/1997.31.150.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.31.150.rev.width175.jpg","2022-09-20T08:52:48Z"
"http://numismatics.org/collection/1997.31.151","Silver Miliaresion of Constantine VI, Constantinople, 780 - 797. 1997.31.151","1997.31.151","","780","797","","Constantine VI","","","","Miliaresion","Byzantine","Isaurian","","Constantine VI","","","Silver","Constantinople","Coin","","","","","DOC 4a","","","","","","","CONS / TANTINO / SSIRINIE / CThEUBA / SILIS","Legend within triple border of dots","IHSUSXRIS-TUSNICA","Cross potent on base and three steps within a triple border of dots","","","12","23.0","2.0","https://numismatics.org/collectionimages/19501999/1997/1997.31.151.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.31.151.rev.width175.jpg","2022-09-20T08:52:48Z"
"http://numismatics.org/collection/1997.31.152","Silver Miliaresion of Constantine VI, Constantinople, 780 - 797. 1997.31.152","1997.31.152","","780","797","","Constantine VI","","","","Miliaresion","Byzantine","Isaurian","","Constantine VI","","","Silver","Constantinople","Coin","","","","","DOC 4a","","","","","","","CONS / TANTINO / SSIRINIE / CThEUBA / SILIS","Legend within triple border of dots","IHSUSXRIS-TUSNICA","Cross potent on base and three steps within a triple border of dots","","","11","20.0","1.38","https://numismatics.org/collectionimages/19501999/1997/1997.31.152.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.31.152.rev.width175.jpg","2022-09-20T08:52:48Z"
"http://numismatics.org/collection/1997.31.153","Silver Miliaresion of Constantine VI, Constantinople, 780 - 797. 1997.31.153","1997.31.153","","780","797","","Constantine VI","","","","Miliaresion","Byzantine","Isaurian","","Constantine VI","","","Silver","Constantinople","Coin","","","","","DOC 4a","","","","","","","CONS / TANTINO / SSIRINIE / CThEUBA / SILIS","Legend within triple border of dots","IHSUSXRIS-TUSNICA","Cross potent on base and three steps within a triple border of dots","","","12","20.0","1.69","https://numismatics.org/collectionimages/19501999/1997/1997.31.153.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.31.153.rev.width175.jpg","2022-09-20T08:52:48Z"
"http://numismatics.org/collection/1997.31.154","Silver Miliaresion of Constantine VI, Constantinople, 780 - 797. 1997.31.154","1997.31.154","","780","797","","Constantine VI","","","","Miliaresion","Byzantine","Isaurian","","Constantine VI","","","Silver","Constantinople","Coin","","","","","DOC 4a","","","","","","","CONS / TANTINO / SSIRINIE / CThEUBA / SILIS","Legend within triple border of dots","IHSUSXRIS-TUSNICA","Cross potent on base and three steps within a triple border of dots","","","12","21.0","1.98","https://numismatics.org/collectionimages/19501999/1997/1997.31.154.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.31.154.rev.width175.jpg","2022-09-20T08:52:48Z"
"http://numismatics.org/collection/1997.31.155","Silver Miliaresion of Constantine VI, Constantinople, 780 - 797. 1997.31.155","1997.31.155","","780","797","","Constantine VI","","","","Miliaresion","Byzantine","Isaurian","","Constantine VI","","","Silver","Constantinople","Coin","","","","","DOC 4a","","","","","","","CONS / TANTINO / SSIRINIE / CThEUBA / SILIS","Legend within triple border of dots","IHSUSXRIS-TUSNICA","Cross potent on base and three steps within a triple border of dots","","","12","21.5","2.36","https://numismatics.org/collectionimages/19501999/1997/1997.31.155.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.31.155.rev.width175.jpg","2022-09-20T08:52:49Z"
"http://numismatics.org/collection/1997.31.156","Silver Miliaresion of Constantine VI, Constantinople, 780 - 797. 1997.31.156","1997.31.156","","780","797","","Constantine VI","","","","Miliaresion","Byzantine","Isaurian","","Constantine VI","","","Silver","Constantinople","Coin","","","","","DOC 4a","","","","","","","CONS / TANTINO / SSIRINIE / CThEUBA / SILIS","Legend within triple border of dots","IHSUSXRIS-TUSNICA","Cross potent on base and three steps within a triple border of dots","","","12","21.0","1.88","https://numismatics.org/collectionimages/19501999/1997/1997.31.156.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.31.156.rev.width175.jpg","2022-09-20T08:52:49Z"
"http://numismatics.org/collection/1997.31.157","Silver Miliaresion of Constantine VI, Constantinople, 780 - 797. 1997.31.157","1997.31.157","","780","797","","Constantine VI","","","","Miliaresion","Byzantine","Isaurian","","Constantine VI","","","Silver","Constantinople","Coin","","","","","DOC 4a","","","","","","","CONS / TANTINO / SSIRINIE / CThEUBA / SILIS","Legend within triple border of dots","IHSUSXRIS-TUSNICA","Cross potent on base and three steps within a triple border of dots","","","12","21.0","1.55","https://numismatics.org/collectionimages/19501999/1997/1997.31.157.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.31.157.rev.width175.jpg","2022-09-20T08:52:49Z"
"http://numismatics.org/collection/1997.31.158","Silver Miliaresion of Constantine VI, Constantinople, 780 - 797. 1997.31.158","1997.31.158","","780","797","","Constantine VI","","","","Miliaresion","Byzantine","Isaurian","","Constantine VI","","","Silver","Constantinople","Coin","","","","","DOC 4a","","","","","","","CONS / TANTINO / SSIRINIE / CThEUBA / SILIS","Legend within triple border of dots","IHSUSXRIS-TUSNICA","Cross potent on base and three steps within a triple border of dots","","","12","21.5","2.28","https://numismatics.org/collectionimages/19501999/1997/1997.31.158.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.31.158.rev.width175.jpg","2022-09-20T08:52:49Z"
"http://numismatics.org/collection/1997.31.159","Silver Miliaresion of Constantine VI, Constantinople, 780 - 797. 1997.31.159","1997.31.159","","780","797","","Constantine VI","","","","Miliaresion","Byzantine","Isaurian","","Constantine VI","","","Silver","Constantinople","Coin","","","","","DOC 4a","","","","","","","CONS / TANTINO / SSIRINIE / CThEUBA / SILIS","Legend within triple border of dots","IHSUSXRIS-TUSNICA","Cross potent on base and three steps within a triple border of dots","","","12","19.5","1.97","https://numismatics.org/collectionimages/19501999/1997/1997.31.159.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.31.159.rev.width175.jpg","2022-09-20T08:52:49Z"
"http://numismatics.org/collection/1997.31.160","Silver Miliaresion of Constantine VI, Constantinople, 780 - 797. 1997.31.160","1997.31.160","","780","797","","Constantine VI","","","","Miliaresion","Byzantine","Isaurian","","Constantine VI","","","Silver","Constantinople","Coin","","","","","DOC 4a","","","","","","","CONS / TANTINO / SSIRINIE / CThEUBA / SILIS","Legend within triple border of dots","IHSUSXRIS-TUSNICA","Cross potent on base and three steps within a triple border of dots","","","12","21.0","1.85","https://numismatics.org/collectionimages/19501999/1997/1997.31.160.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.31.160.rev.width175.jpg","2022-09-20T08:52:49Z"
"http://numismatics.org/collection/1997.31.161","Silver Miliaresion of Constantine VI, Constantinople, 780 - 797. 1997.31.161","1997.31.161","","780","797","","Constantine VI","","","","Miliaresion","Byzantine","Isaurian","","Constantine VI","","","Silver","Constantinople","Coin","","","","","DOC 4a","","","","","","","CONS / TANTINO / SSIRINIE / CThEUBA / SILIS","Legend within triple border of dots","IHSUSXRIS-TUSNICA","Cross potent on base and three steps within a triple border of dots","","","12","20.0","1.72","https://numismatics.org/collectionimages/19501999/1997/1997.31.161.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.31.161.rev.width175.jpg","2022-09-20T08:52:50Z"
"http://numismatics.org/collection/1997.31.162","Silver Miliaresion of Constantine VI, Constantinople, 780 - 797. 1997.31.162","1997.31.162","","780","797","","Constantine VI","","","","Miliaresion","Byzantine","Isaurian","","Constantine VI","","","Silver","Constantinople","Coin","","","","","DOC 4a","","","","","","","CONS / TANTINO / SSIRINIE / CThEUBA / SILIS","Legend within triple border of dots","IHSUSXRIS-TUSNICA","Cross potent on base and three steps within a triple border of dots","","","12","22.0","2.11","https://numismatics.org/collectionimages/19501999/1997/1997.31.162.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.31.162.rev.width175.jpg","2022-09-20T08:52:50Z"
"http://numismatics.org/collection/1997.31.163","Silver Miliaresion of Constantine VI, Constantinople, 780 - 797. 1997.31.163","1997.31.163","","780","797","","Constantine VI","","","","Miliaresion","Byzantine","Isaurian","","Constantine VI","","","Silver","Constantinople","Coin","","","","","DOC 4a","","","","","","","CONS / TANTINO / SSIRINIE / CThEUBA / SILIS","Legend within triple border of dots","IHSUSXRIS-TUSNICA","Cross potent on base and three steps within a triple border of dots","","","12","23.0","1.99","https://numismatics.org/collectionimages/19501999/1997/1997.31.163.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.31.163.rev.width175.jpg","2022-09-20T08:52:50Z"
"http://numismatics.org/collection/1997.31.164","Silver Miliaresion of Constantine VI, Constantinople, 780 - 797. 1997.31.164","1997.31.164","","780","797","","Constantine VI","","","","Miliaresion","Byzantine","Isaurian","","Constantine VI","","","Silver","Constantinople","Coin","","","","","DOC 4a","","","","","","","CONS / TANTINO / SSIRINIE / CThEUBA / SILIS","Legend within triple border of dots","IHSUSXRIS-TUSNICA","Cross potent on base and three steps within a triple border of dots","","","12","23.0","2.19","https://numismatics.org/collectionimages/19501999/1997/1997.31.164.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.31.164.rev.width175.jpg","2022-09-20T08:52:50Z"
"http://numismatics.org/collection/1997.31.165","Silver Miliaresion of Constantine VI, Constantinople, 780 - 797. 1997.31.165","1997.31.165","","780","797","","Constantine VI","","","","Miliaresion","Byzantine","Isaurian","","Constantine VI","","","Silver","Constantinople","Coin","","","","","DOC 4a","","","","","","","CONS / TANTINO / SSIRINIE / CThEUBA / SILIS","Legend within triple border of dots","IHSUSXRIS-TUSNICA","Cross potent on base and three steps within a triple border of dots","","","12","20.0","1.37","https://numismatics.org/collectionimages/19501999/1997/1997.31.165.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.31.165.rev.width175.jpg","2022-09-20T08:52:50Z"
"http://numismatics.org/collection/1997.31.166","Silver Miliaresion of Constantine VI, Constantinople, 780 - 797. 1997.31.166","1997.31.166","","780","797","","Constantine VI","","","","Miliaresion","Byzantine","Isaurian","","Constantine VI","","","Silver","Constantinople","Coin","","","","","DOC 4a","","","","","","","CONS / TANTINO / SSIRINIE / CThEUBA / SILIS","Legend within triple border of dots","IHSUSXRIS-TUSNICA","Cross potent on base and three steps within a triple border of dots","","","12","21.5","2.27","https://numismatics.org/collectionimages/19501999/1997/1997.31.166.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.31.166.rev.width175.jpg","2022-09-20T08:52:50Z"
"http://numismatics.org/collection/1997.31.167","Silver Miliaresion of Constantine VI, Constantinople, 780 - 797. 1997.31.167","1997.31.167","","780","797","","Constantine VI","","","","Miliaresion","Byzantine","Isaurian","","Constantine VI","","","Silver","Constantinople","Coin","","","","","DOC 4a","","","","","","","CONS / TANTINO / SSIRINIE / CThEUBA / SILIS","Legend within triple border of dots","IHSUSXRIS-TUSNICA","Cross potent on base and three steps within a triple border of dots","","","12","21.0","1.84","https://numismatics.org/collectionimages/19501999/1997/1997.31.167.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.31.167.rev.width175.jpg","2022-09-20T08:52:51Z"
"http://numismatics.org/collection/1997.31.168","Silver Miliaresion of Constantine VI, Constantinople, 780 - 797. 1997.31.168","1997.31.168","","780","797","","Constantine VI","","","","Miliaresion","Byzantine","Isaurian","","Constantine VI","","","Silver","Constantinople","Coin","","","","","DOC 4a","","","","","","","CONS / TANTINO / SSIRINIE / CThEUBA / SILIS","Legend within triple border of dots","IHSUSXRIS-TUSNICA","Cross potent on base and three steps within a triple border of dots","","","12","21.0","1.79","https://numismatics.org/collectionimages/19501999/1997/1997.31.168.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.31.168.rev.width175.jpg","2022-09-20T08:52:51Z"
"http://numismatics.org/collection/1903.42.1","Gold Solidus of Tiberius II, Constantinople, AD 579 - AD 582. 1903.42.1","1903.42.1","","579","582","","Tiberius II","","","","Solidus","Byzantine","","","Tiberius II","","","Gold","Constantinople","Coin","","","","","DOC 4a","","","","","","","D M TIB CONSTANT P P AVI","Bust fcg. in cuirass and crown with cross on circlet and pendilia; in r., globus cruciger; on l. shoulder, shield with horseman device","VICTORIA AVGG|CONOB","Cross potent on four steps","","","6","","4.37","https://numismatics.org/collectionimages/19001949/1903/1903.42.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1903/1903.42.1.rev.width175.jpg","2022-10-06T05:35:00Z"
