"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.48431","Gold Coin of Pixodarus of Caria, Halicarnassus, 340 BCE–334 BCE. 1944.100.48431","1944.100.48431","","-340","-334","Pixodarus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","","Greek","Coin","","","","","Gold","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. l.","","bipennis","","","12","6.0","0.346","","","2024-05-13T03:55:13Z"
"http://numismatics.org/collection/1944.100.48432","Gold Coin of Pixodarus of Caria, Halicarnassus, 340 BCE–334 BCE. 1944.100.48432","1944.100.48432","","-340","-334","Pixodarus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","","Greek","Coin","","","","","Gold","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. l.","","bipennis","","","10","5.0","0.357","","","2024-05-13T03:55:14Z"
"http://numismatics.org/collection/1944.100.48433","Gold Diobol of Pixodarus of Caria, Halicarnassus, 340 BCE–334 BCE. 1944.100.48433","1944.100.48433","","-340","-334","Pixodarus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Diobol","Greek","Coin","","","","","Gold","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. l.","","Zeus Labraundos stg.r. holding double axe and spear","","","12","9.0","1.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.48433.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48433.rev.width175.jpg","2024-05-13T03:55:14Z"
"http://numismatics.org/collection/1944.100.48434","Silver Didrachm of Pixodarus of Caria, Halicarnassus, 340 BCE–334 BCE. 1944.100.48434","1944.100.48434","","-340","-334","Pixodarus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Didrachm","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg.r. holding double axe and spear","","","12","20.0","6.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.48434.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48434.rev.width175.jpg","2024-05-13T03:55:15Z"
"http://numismatics.org/collection/1944.100.48435","Silver Didrachm of Pixodarus of Caria, Halicarnassus, 340 BCE–334 BCE. 1944.100.48435","1944.100.48435","","-340","-334","Pixodarus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Didrachm","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg.r. holding double axe and spear","","","12","18.0","6.85","","","2024-05-13T03:55:16Z"
"http://numismatics.org/collection/1944.100.48436","Silver Didrachm of Pixodarus of Caria, Halicarnassus, 340 BCE–334 BCE. 1944.100.48436","1944.100.48436","","-340","-334","Pixodarus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Didrachm","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg.r. holding double axe and spear","","","12","19.0","6.8","","","2024-05-13T03:55:17Z"
"http://numismatics.org/collection/1944.100.48437","Silver Drachma of Pixodarus of Caria, Halicarnassus, 340 BCE–334 BCE. 1944.100.48437","1944.100.48437","","-340","-334","Pixodarus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg.r. holding double axe and spear","","","12","16.0","3.73","","","2024-05-13T03:55:17Z"
"http://numismatics.org/collection/1944.100.48438","Silver Drachma of Pixodarus of Caria, Halicarnassus, 340 BCE–334 BCE. 1944.100.48438","1944.100.48438","","-340","-334","Pixodarus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg.r. holding double axe and spear","","","12","14.0","3.55","","","2024-05-13T03:55:18Z"
"http://numismatics.org/collection/1944.100.48439","Silver Tetradrachm of Orontobates of Caria, Halicarnassus, 334 BCE–333 BCE. 1944.100.48439","1944.100.48439","","-334","-333","Orontobates of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg.r. holding double axe and spear","","","2","22.0","14.5","","","2024-05-13T03:55:19Z"
"http://numismatics.org/collection/2008.15.10","Silver Tetradrachm of Mausolus of Caria, Halicarnassus, 350 BCE–340 BCE. 2008.15.10","2008.15.10","","-350","-340","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","CH.10.244","","AJN20.10","","","","","","","Cut","","Head of Apollo facing","","Zeus Labraundos standing to r.","","","11","24.0","15.02","","","2024-05-16T05:24:14Z"
"http://numismatics.org/collection/1952.178.3","Silver Tetradrachm of Mausolus of Caria, Caria, 377 BCE–353 BCE. 1952.178.3","1952.178.3","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Caria","","","","","","","","","","","","","lion's hd. l.","","star pattern","","","","23.0","11.53","","","2024-05-13T06:20:00Z"
"http://numismatics.org/collection/1936.140.3","Silver Drachma of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 1936.140.3","1936.140.3","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg. r. holding double axe and long spear","","","12","15.0","3.67","","","2024-05-12T12:17:34Z"
"http://numismatics.org/collection/1941.153.867","Silver Didrachm of Pixodarus of Caria, Halicarnassus, 340 BCE–334 BCE. 1941.153.867","1941.153.867","","-340","-334","Pixodarus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Didrachm","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg.r. holding double axe and spear","","","12","18.0","6.65","","","2024-05-12T01:02:42Z"
"http://numismatics.org/collection/1989.7.1","Gold Hemihekte of Pixodarus of Caria, Halicarnassus, 340 BCE–334 BCE. 1989.7.1","1989.7.1","","-340","-334","Pixodarus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Hemihekte","Greek","Coin","","","","","Gold","","Halicarnassus","","","Caria","","","","SNG von Aulock 2373","","","","","","","","","head of Apollo to l.","","Zeus Labraundos holding double axe and scepter to r.","","","","8.0","0.65","","","2024-05-14T04:18:24Z"
"http://numismatics.org/collection/1985.68.4","Bronze Coin of Mausolus of Caria, Caria. 1985.68.4","1985.68.4","","","","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Caria","","","","","","","","","","","","","lion hd. r.","","trident","","","","8.0","0.37","","","2024-05-16T04:00:19Z"
"http://numismatics.org/collection/1992.121.38","Silver Coin of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 1992.121.38","1992.121.38","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","","Greek","Coin","","","","Struck","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Facing head of Apollo","","Zeus walking r.","","","11","24.0","12.39","","","2024-05-14T04:31:54Z"
"http://numismatics.org/collection/1992.121.39","Silver Coin of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 1992.121.39","1992.121.39","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","","Greek","Coin","","","","Struck","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Facing head of Apollo","""Lysippos""","Head of lion r.","","","9","22.0","9.49","","","2024-05-14T04:31:55Z"
"http://numismatics.org/collection/1992.121.40","Silver Coin of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 1992.121.40","1992.121.40","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","","Greek","Coin","","","","Struck","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Facing head of Apollo","","Zeus standing r.","","","12","14.0","3.23","","","2024-05-14T04:31:56Z"
"http://numismatics.org/collection/1992.121.41","Silver Coin of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 1992.121.41","1992.121.41","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","","Greek","Coin","","","","Struck","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Facing head of Apollok","","Zeus standing r.","","","12","20.0","6.82","","","2024-05-14T04:31:57Z"
"http://numismatics.org/collection/1992.32.102","Silver Tetradrachm of Orontobates of Caria, Halicarnassus, 334 BCE–333 BCE. 1992.32.102","1992.32.102","","-334","-333","Orontobates of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Halicarnassus","","","Caria","","","","","","","","","","Forgery","","","Head of Apollo facing","","Zeus standing r.","","","5","22.0","12.84","","","2024-05-14T04:33:26Z"
"http://numismatics.org/collection/1957.172.1730","Silver Tetradrachm of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 1957.172.1730","1957.172.1730","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg. r. holding double axe and long spear","","","12","22.0","15.08","https://numismatics.org/collectionimages/19501999/1957/1957.172.1730.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1730.rev.width175.jpg","2024-05-16T09:32:43Z"
"http://numismatics.org/collection/1957.172.1731","Silver Didrachm of Pixodarus of Caria, Halicarnassus, 340 BCE–334 BCE. 1957.172.1731","1957.172.1731","","-340","-334","Pixodarus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Didrachm","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg.r. holding double axe and spear","","","12","19.0","6.97","","","2024-05-16T09:32:44Z"
"http://numismatics.org/collection/0000.999.20765","Silver Obol of Mausolus of Caria, Caria, 377 BCE–353 BCE. 0000.999.20765","0000.999.20765","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Obol","Greek","Coin","","","","","Silver","","","","","Caria","","","","","","","","","","","","","lion's hd. l.","","trident","","","12","7.0","0.4","","","2024-05-15T10:50:42Z"
"http://numismatics.org/collection/2002.18.22","Silver Didrachm of Pixodarus of Caria, Halicarnassus, 340 BCE–336 BCE. 2002.18.22","2002.18.22","","-340","-336","Pixodarus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Didrachm","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","Hurter, 1998, p.153","","","","","","","","","Facing head of Apollo","PICWDAROU","Zeus Labraundos standing","","","","20.0","6.93","https://numismatics.org/collectionimages/20002049/2002/2002.18.22.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.18.22.rev.width175.jpg","2024-05-16T05:00:00Z"
"http://numismatics.org/collection/2002.20.1","Silver Tetradrachm of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 2002.20.1","2002.20.1","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Head of Apollo facing","MAUSSWLLOS","Zeus Labraundos standing to r., holding double axe and spear","","","12","24.0","15.15","https://numismatics.org/collectionimages/20002049/2002/2002.20.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.20.1.rev.width175.jpg","2024-05-16T05:00:16Z"
"http://numismatics.org/collection/1993.141.59","Silver Didrachm of Pixodarus of Caria, Halicarnassus, 340 BCE–334 BCE. 1993.141.59","1993.141.59","","-340","-334","Pixodarus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Didrachm","Greek","Coin","","","","Struck","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Facing head of Apollo","","Zeus standing r.","","","1","18.0","7.08","","","2024-05-14T05:16:45Z"
"http://numismatics.org/collection/1977.158.77","Gold Coin of Pixodarus of Caria, Halicarnassus, 340 BCE–334 BCE. 1977.158.77","1977.158.77","","-340","-334","Pixodarus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","","Greek","Coin","","","","","Gold","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. l.","","bipennis","","","7","6.0","0.347","","","2024-05-14T09:07:47Z"
"http://numismatics.org/collection/1979.168.1","Silver Tetrobol of Hecatomnus of Caria, Mylasa, 395 BCE–377 BCE. 1979.168.1","1979.168.1","","-395","-377","Hecatomnus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Tetrobol","Greek","Coin","","","","","Silver","","Mylasa","","","Caria","","","","SNGBYB.1072","","","","","","","","","lion's hd. l.","","star pattern within incuse square","","","","11.0","2.06","","","2024-05-14T09:29:01Z"
"http://numismatics.org/collection/1979.26.2","Silver Tetrobol of Hecatomnus of Caria, Mylasa, 395 BCE–377 BCE. 1979.26.2","1979.26.2","","-395","-377","Hecatomnus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Tetrobol","Greek","Coin","","","","","Silver","","Mylasa","","","Caria","","","","","","","","","","","","","bull forepart l.","","bull forepart l. within incuse square","","","9","12.0","2.23","","","2024-05-14T09:29:49Z"
"http://numismatics.org/collection/1977.158.409","Silver Drachma of Hecatomnus of Caria, Mylasa, 395 BCE–377 BCE. 1977.158.409","1977.158.409","","-395","-377","Hecatomnus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Mylasa","","","Caria","","","","","","","","","","","","","lion's hd. l.","","star pattern within round incuse","","","","18.0","4.18","","","2024-05-14T09:03:25Z"
"http://numismatics.org/collection/1977.158.410","Silver Tetradrachm of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 1977.158.410","1977.158.410","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg. r. holding double axe and long spear","","","2","24.0","14.83","","","2024-05-14T09:03:26Z"
"http://numismatics.org/collection/1977.158.411","Silver Drachma of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 1977.158.411","1977.158.411","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg. r. holding double axe and long spear","","","12","14.0","3.62","","","2024-05-14T09:03:27Z"
"http://numismatics.org/collection/1977.158.412","Silver Drachma of Idrieus of Caria, Halicarnassus, 353 BCE–344 BCE. 1977.158.412","1977.158.412","","-353","-344","Idrieus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg. r. holding double axe and long spear","","","12","13.0","3.63","","","2024-05-14T09:03:27Z"
"http://numismatics.org/collection/1977.158.413","Silver Didrachm of Pixodarus of Caria, Halicarnassus, 340 BCE–334 BCE. 1977.158.413","1977.158.413","","-340","-334","Pixodarus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Didrachm","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg.r. holding double axe and spear","","","12","18.0","6.81","","","2024-05-14T09:03:28Z"
"http://numismatics.org/collection/1977.158.414","Silver Didrachm of Pixodarus of Caria, Halicarnassus, 340 BCE–334 BCE. 1977.158.414","1977.158.414","","-340","-334","Pixodarus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Didrachm","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg.r. holding double axe and spear","","","12","19.0","6.7","","","2024-05-14T09:03:29Z"
"http://numismatics.org/collection/1977.158.415","Silver Drachma of Pixodarus of Caria, Halicarnassus, 340 BCE–334 BCE. 1977.158.415","1977.158.415","","-340","-334","Pixodarus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg.r. holding double axe and spear","","","12","13.0","3.55","","","2024-05-14T09:03:29Z"
"http://numismatics.org/collection/1983.51.467","Silver Fraction of Hecatomnus of Caria, Mylasa. 1983.51.467","1983.51.467","","","","Hecatomnus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Fraction","Greek","Coin","","","","","Silver","","Mylasa","","","Caria","","","","Troxell. Mildenberg.2","","","","","","","","","lion's head l.","","female head facing","","","","","0.24","","","2024-05-14T10:17:33Z"
"http://numismatics.org/collection/1983.51.559","Silver Drachma of Hecatomnus of Caria, Mylasa, 395 BCE–377 BCE. 1983.51.559","1983.51.559","","-395","-377","Hecatomnus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Mylasa","","","Caria","","","","","","","","","","","","","lion's hd. l.","","star pattern within incuse square","","","","15.0","4.06","","","2024-05-14T10:18:29Z"
"http://numismatics.org/collection/1983.51.560","Silver Diobol of Hecatomnus of Caria, Mylasa, 395 BCE–377 BCE. 1983.51.560","1983.51.560","","-395","-377","Hecatomnus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Diobol","Greek","Coin","","","","","Silver","","Mylasa","","","Caria","","","","","","","","","","","","","lion's hd. l.","","star pattern within incuse square","","","","10.0","1.01","","","2024-05-14T10:18:31Z"
"http://numismatics.org/collection/1983.51.561","Silver Drachma of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 1983.51.561","1983.51.561","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg. r. holding double axe and long spear","","","12","15.0","3.51","","","2024-05-14T10:18:32Z"
"http://numismatics.org/collection/1983.51.562","Silver Drachma of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 1983.51.562","1983.51.562","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg. r. holding double axe and long spear","","","11","14.0","3.47","","","2024-05-14T10:18:32Z"
