"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.25184","Bronze Decoration of National Guard, Andrews, K.C., Mo.. 0000.999.25184","0000.999.25184","","","","","","","","","","Decoration","","","National Guard","","","Bronze","Andrews, K.C., Mo.","Decoration","","","","","","United States","","","","","","LONG SERVICE AWARD","state seal with legend, castle, cannon, propelers, rifles, tank in cross","","","","","","40.0","","","","2022-08-29T08:58:13Z"
"http://numismatics.org/collection/0000.999.25185","Bronze Decoration of National Guard, Andrews, K.C., Mo.. 0000.999.25185","0000.999.25185","","","","","","","","","","Decoration","","","National Guard","","","Bronze","Andrews, K.C., Mo.","Decoration","","","","","","United States","","","","","","LONG SERVICE AWARD","state seal with legend, castle, cannon, propelers, rifles, tank in cross","","","","","","40.0","","","","2022-08-29T08:58:13Z"
"http://numismatics.org/collection/0000.999.25186","Bronze Decoration of National Guard, Andrews, K.C., Mo.. 0000.999.25186","0000.999.25186","","","","","","","","","","Decoration","","","National Guard","","","Bronze","Andrews, K.C., Mo.","Decoration","","","","","","United States","","","","","","LONG SERVICE AWARD","state seal with legend, castle, cannon, propelers, rifles, tank in cross","","","","","","40.0","","","","2022-08-29T08:58:13Z"
"http://numismatics.org/collection/0000.999.25187","Bronze Decoration of National Guard, J.K. Davison, Phila.. 0000.999.25187","0000.999.25187","","","","","","","","","","Decoration","","","National Guard","","","Bronze","J.K. Davison, Phila.","Decoration","","","","","","United States","","","","","","Medal of Merit N.J.N.G. 100%","lion head l. within oak wreath","","","","","","34.0","","","","2022-08-29T08:58:13Z"
"http://numismatics.org/collection/0000.999.25188","Bronze Decoration of National Guard, United States, 1881. 0000.999.25188","0000.999.25188","","1881","1881","","","","","","","Decoration","","","National Guard","","","Bronze","","Decoration","","","","","","United States","","","","","","PRESENTED BY THE STATE OF NEW JERSEY FOR GOOD CONDUCT","seal of NJ","N.J. BATTALION YORKTOWN 1781 1881","presentation cup","","","","40.0","","","","2022-08-29T08:58:14Z"
"http://numismatics.org/collection/0000.999.25189","Bronze Decoration of National Guard, United States, 1881. 0000.999.25189","0000.999.25189","","1881","1881","","","","","","","Decoration","","","National Guard","","","Bronze","","Decoration","","","","","","United States","","","","","","PRESENTED BY THE STATE OF NEW JERSEY FOR GOOD CONDUCT","seal of NJ","N.J. BATTALION YORKTOWN 1781 1881","presentation cup","","","","40.0","","","","2022-08-29T08:58:14Z"
"http://numismatics.org/collection/0000.999.25190","Bronze Decoration of National Guard, United States, 1916. 0000.999.25190","0000.999.25190","","1916","1916","","","","","","","Decoration","","","National Guard","","","Bronze","","Decoration","","","","","","United States","","","","","","NEW JERSEY NATIONAL GUARD","lion's head l., oak leaves below","MEXICAN BORDER SERVICE 1916","female stg. with lowered sword, eale to l., shield with state arms l., monument below","","","","35.0","","","","2022-08-29T08:58:14Z"
"http://numismatics.org/collection/0000.999.25191","Bronze Decoration of National Guard, United States, 1916. 0000.999.25191","0000.999.25191","","1916","1916","","","","","","","Decoration","","","National Guard","","","Bronze","","Decoration","","","","","","United States","","","","","","NEW JERSEY NATIONAL GUARD","lion's head l., oak leaves below","MEXICAN BORDER SERVICE 1916","female stg. with lowered sword, eale to l., shield with state arms l., monument below","","","","35.0","","","","2022-08-29T08:58:14Z"
"http://numismatics.org/collection/0000.999.25192","Bronze Decoration of National Guard, Digest and Clust. 0000.999.25192","0000.999.25192","","","","","","","","","","Decoration","","","National Guard","","","Bronze","Digest and Clust","Decoration","","","","","","United States","","","","","","STATE OF NEW YORK","Nude male warrior with shield, sword and helmet stg. by std. female holding state shield","SERVICE IN AID OF CIVIL AUTHORITIES","legend on plaque on fasces, within wreak of oak and laurel","","","","33.0","","","","2022-08-29T08:58:14Z"
"http://numismatics.org/collection/0000.999.25194","Bronze Decoration of National Guard, United States, 1918. 0000.999.25194","0000.999.25194","","1918","1918","","","","","","","Decoration","","","National Guard","","","Bronze","","Decoration","","","","","","United States","","","","","","FOR FAITHFUL SERVICE IN THE FIELD DURING THE WORLD WAR","soldier stg. in winter uniform with canal, resivor and tunner around","PRESENTED BY THE STATE OF NEW YORK 1917 1918 1919","state seal","","","","33.0","","","","2022-08-29T08:58:15Z"
"http://numismatics.org/collection/0000.999.25195","Silver Decoration of National Guard, Tiffany and Co.. 0000.999.25195","0000.999.25195","","","","","","","","","","Decoration","","","National Guard","","","Silver","Tiffany and Co.","Decoration","","","","","","United States","","","","","","FAITHFUL SERVICE 35","state seal within legend, rifles, signal flags, cannon, swords, and anchor in angles","PREESENTED BY THE STATE OF NEW YORK 1917 1918 1919","state seal","","","","58.0","","","","2022-08-29T08:58:15Z"
"http://numismatics.org/collection/0000.999.25196","Bronze Decoration of National Guard, Tiffany and Co.. 0000.999.25196","0000.999.25196","","","","","","","","","","Decoration","","","National Guard","","","Bronze","Tiffany and Co.","Decoration","","","","","","United States","","","","","","FAITHFUL SERVICE NY","state seal within legend, rifles, signal flags, cannon, swords, and anchor in angles","","","","","","45.0","","","","2022-08-29T08:58:15Z"
"http://numismatics.org/collection/0000.999.25197","Bronze Decoration of National Guard, Tiffany and Co.. 0000.999.25197","0000.999.25197","","","","","","","","","","Decoration","","","National Guard","","","Bronze","Tiffany and Co.","Decoration","","","","","","United States","","","","","","FAITHFUL SERVICE NY","state seal within legend, rifles, signal flags, cannon, swords, and anchor in angles","","","","","","45.0","","","","2022-08-29T08:58:15Z"
"http://numismatics.org/collection/0000.999.25198","Bronze Decoration of National Guard, Tiffany and Co.. 0000.999.25198","0000.999.25198","","","","","","","","","","Decoration","","","National Guard","","","Bronze","Tiffany and Co.","Decoration","","","","","","United States","","","","","","FAITHFUL SERVICE NY","state seal within legend, rifles, signal flags, cannon, swords, and anchor in angles","","","","","","45.0","","","","2022-08-29T08:58:15Z"
"http://numismatics.org/collection/0000.999.25199","Bronze Decoration of National Guard, Tiffany and Co.. 0000.999.25199","0000.999.25199","","","","","","","","","","Decoration","","","National Guard","","","Bronze","Tiffany and Co.","Decoration","","","","","","United States","","","","","","FAITHFUL SERVICE NY","state seal within legend, rifles, signal flags, cannon, swords, and anchor in angles","","","","","","45.0","","","","2022-08-29T08:58:15Z"
"http://numismatics.org/collection/0000.999.25200","Bronze Decoration of National Guard, Tiffany and Co.. 0000.999.25200","0000.999.25200","","","","","","","","","","Decoration","","","National Guard","","","Bronze","Tiffany and Co.","Decoration","","","","","","United States","","","","","","FAITHFUL SERVICE NY","state seal within legend, rifles, signal flags, cannon, swords, and anchor in angles","","","","","","45.0","","","","2022-08-29T08:58:16Z"
"http://numismatics.org/collection/0000.999.25201","Bronze Decoration of National Guard, Tiffany and Co.. 0000.999.25201","0000.999.25201","","","","","","","","","","Decoration","","","National Guard","","","Bronze","Tiffany and Co.","Decoration","","","","","","United States","","","","","","","sun rising over mountians and sea, as from state seal","NATIONAL GUARD STATE OF NEW YORK","legend","","","","24.0","","","","2022-08-29T08:58:16Z"
"http://numismatics.org/collection/0000.999.25202","Bronze Decoration of National Guard, United States. 0000.999.25202","0000.999.25202","","","","","","","","","","Decoration","","","National Guard","","","Bronze","","Decoration","","","","","","United States","","","","","","","sun rising over mountians and sea, as from state seal","NATIONAL GUARD STATE OF NEW YORK","legend","","","","24.0","","","","2022-08-29T08:58:16Z"
"http://numismatics.org/collection/0000.999.25203","Bronze Decoration of National Guard, United States. 0000.999.25203","0000.999.25203","","","","","","","","","","Decoration","","","National Guard","","","Bronze","","Decoration","","","","","","United States","","","","","","","sun rising over mountians and sea, as from state seal","NATIONAL GUARD STATE OF NEW YORK","legend","","","","24.0","","","","2022-08-29T08:58:16Z"
"http://numismatics.org/collection/0000.999.25204","Bronze Decoration of National Guard, Oliver and Bloomfield, NY. 0000.999.25204","0000.999.25204","","","","","","","","","","Decoration","","","National Guard","","","Bronze","Oliver and Bloomfield, NY","Decoration","","","","","","United States","","","","","","","sun rising over mountians and sea, as from state seal","NATIONAL GUARD STATE OF NEW YORK","legend","","","","24.0","","","","2022-08-29T08:58:16Z"
"http://numismatics.org/collection/0000.999.25205","Bronze Decoration of National Guard, Oliver and Bloomfield. 0000.999.25205","0000.999.25205","","","","","","","","","","Decoration","","","National Guard","","","Bronze","Oliver and Bloomfield","Decoration","","","","","","United States","","","","","","","sun rising over mountians and sea, as from state seal","NATIONAL GUARD STATE OF NEW YORK","legend","","","","24.0","","","","2022-08-29T08:58:16Z"
"http://numismatics.org/collection/0000.999.25206","Bronze Decoration of National Guard, Oliver and Bloomfield. 0000.999.25206","0000.999.25206","","","","","","","","","","Decoration","","","National Guard","","","Bronze","Oliver and Bloomfield","Decoration","","","","","","United States","","","","","","","sun rising over mountians and sea, as from state seal","NATIONAL GUARD STATE OF NEW YORK","legend","","","","24.0","","","","2022-08-29T08:58:17Z"
"http://numismatics.org/collection/0000.999.25207","Bronze Decoration of National Guard, Oliver and Bloomfield. 0000.999.25207","0000.999.25207","","","","","","","","","","Decoration","","","National Guard","","","Bronze","Oliver and Bloomfield","Decoration","","","","","","United States","","","","","","","sun rising over mountians and sea, as from state seal","NATIONAL GUARD STATE OF NEW YORK","legend","","","","24.0","","","","2022-08-29T08:58:17Z"
"http://numismatics.org/collection/0000.999.25208","Bronze Decoration of National Guard, Tiffany and Co./Oliver and Bloomfield. 0000.999.25208","0000.999.25208","","","","","","","","","","Decoration","","","National Guard","","","Bronze","Tiffany and Co.||Oliver and Bloomfield","Decoration","","","","","","United States","","","","","","","sun rising over mountians and sea, as from state seal","NATIONAL GUARD STATE OF NEW YORK","legend","","","","24.0","","","","2022-08-29T08:58:17Z"
"http://numismatics.org/collection/0000.999.25209","Silver Decoration of National Guard, B. S. and F.. 0000.999.25209","0000.999.25209","","","","","","","","","","Decoration","","","National Guard","","","Silver","B. S. and F.","Decoration","","","","","","United States","","","","","","PROMPT AID TO THE INJURED N.G.S.N.Y.","legend around red enameled cross","","","","","","31.0","","","","2022-08-29T08:58:17Z"
"http://numismatics.org/collection/0000.999.21730","Silver Decoration, China, 1912 - 1928. 0000.999.21730","0000.999.21730","","1912","1928","","","","Fifth Class","","","Decoration","","","","","","Silver","","Decoration","","","","","","China","","","","","","","striped tiger std. facing on grass; eight pointed star; hangs from a wreath and ribbon","","","","","","","","","","2022-08-29T08:47:28Z"
"http://numismatics.org/collection/0000.999.21740","Silver Decoration, China, 1882 - 1900. 0000.999.21740","0000.999.21740","","1882","1900","","","","Third Class, thrid grade","","","Decoration","Ta Chang","","","","","Silver","","Decoration","","","","","","China","","","","","","","two dragons around blue stone, scalloped edged","","two dragons around blue stone, scalloped edged","","","","","","","","2022-08-29T08:47:28Z"
"http://numismatics.org/collection/0000.999.21742","Silver Decoration, China, 1882 - 1900. 0000.999.21742","0000.999.21742","","1882","1900","","","","Second Class, second grade","","","Decoration","Ta Chang","","","","","Silver","","Decoration","","","","","","China","","","","","","","two dragons around legend and central pink coral, pink coral at top; all on eight rayed star","","","","","","82.0","","","","2022-08-29T08:47:28Z"
"http://numismatics.org/collection/0000.999.18249","Bronze Decoration of Department of the Navy, United States, 1920. 0000.999.18249","0000.999.18249","","1920","1920","Manship, Paul","","","","","","Decoration","","","Department of the Navy","","Struck","Bronze","","Decoration","","","","","","United States","Decoration for Distinguished Service","","","","","UNITED STATES OF AMERICA NAVY","eagle advancing l., outer border of waves","FOR DISTINGUISHED SERVICE","trident within wreath, outer border of waves","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.18249.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18249.rev.width175.jpg","2022-08-29T08:36:40Z"
"http://numismatics.org/collection/0000.999.10336","Bronze Decoration, United States. 0000.999.10336","0000.999.10336","","","","Fraser, James Earle","","","","","","Decoration","","","","","","Bronze","","Decoration","","","","","","United States","","","","","","","","","","","","","","","","","2022-08-29T08:12:44Z"
"http://numismatics.org/collection/0000.999.38343","Bronze Decoration, Town of Paris (Maine), 1752 - 1810. 0000.999.38343","0000.999.38343","","1781","1781","DuVivier","","","","","","Decoration","U.S.A.--COLONIAL","","","","","Bronze","Town of Paris (Maine)","Decoration","","","","William Washington","Betts 594","United States","","","Washington, William Augustine","Cowpens","","GULIELMO WASHINGTON LEGIONIS EQUIT.PRAEFECTO|COMITIA AMERICANA","Washington, mounted, leads a calvary, holding sword in t. hand","QUOD / PARVA MILITUM MANU / STRENUE PROSECUTUS HOSTES / VIRTUTIS INGENITAE / PRAECLARUM SPECIMEN DEDIT / IN PUGNA AD COWPENS. / XVII JAN. MDCCLXXXI.","inscription in seven lines","","","","45.0","45.3","https://numismatics.org/collectionimages/00001899/0000/0000.999.38343.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.38343.rev.width175.jpg","2022-08-30T01:54:26Z"
"http://numismatics.org/collection/0000.999.31942","Silver Decoration, Turkey, 1862. 0000.999.31942","0000.999.31942","","1862","1862","","","","second and third class, civil","","","Decoration","Ottoman","","","","","Silver","","Decoration","","","","","Artuk, The Ottoman Orders, L VII.34","Turkey","given to outstanding Turkish civil servants, came in five classes","","`Abd al-`Aziz","Istanbul","","ABDUL AZIZ KHAN TURKISH EMPEROR HAVING FAITH IN THE LORD (in gold)","gold rimmed, green enamel, 7 ball tipped pointed star, red enamel center","arabic numerals","2 drums and crossed banners","","","","","","","","2022-08-30T01:35:43Z"
"http://numismatics.org/collection/0000.999.31112","Bronze Decoration of New York State, United States, 1916 - 1917. 0000.999.31112","0000.999.31112","","1916","1917","","","","","","","Decoration","","","New York State","","","Bronze","","Decoration","","","","","","United States","Man Border Expedition","","","Mexico","","","large Mexican deity, f., slanked by cactus, small eagle w. 6 arrows beneath","1916 MEXICAN BORDER SERVICE 1917|PRESENTED BY|STATE OF NEW YORK","New York State seal, eagle above, figures flanking EXCELSIOR below","","","","34.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.31112.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.31112.rev.width175.jpg","2022-08-30T01:33:13Z"
"http://numismatics.org/collection/0000.999.31114","Bronze Decoration of East Orange, United States, 1916. 0000.999.31114","0000.999.31114","","1916","1916","","","","","","","Decoration","East Orange","","East Orange","","","Bronze","","Decoration","","","","","","United States","Mexican Border expedition","","","Mexico","","*CITY OF EAST ORANGE, N.J.*|TO BATTERY A FOR BORDER SERVICE 1916","eagle in front of laurel wreath in front of Maltese cross in front of rays","","","","","","32.0","","","","2022-08-30T01:33:13Z"
"http://numismatics.org/collection/0000.999.31115","Bronze Decoration of Ohio, Whitead and Hoag, 1916 - 1917. 0000.999.31115","0000.999.31115","","1916","1917","","","","","","","Decoration","","","Ohio","","","Bronze","Whitead and Hoag","Decoration","","","","","","United States","Mexican Border Expedition","","","Mexico","","*MEXICAN BORDER SERVICE*|1916*1917","sheaf of arrows, l., and grain, r., in front of river, sun rising behind mountain","PRESENTED BY THE STATE OF OHIO.","eagle with branches above, fasces below","","","","41.0","","","","2022-08-30T01:33:13Z"
"http://numismatics.org/collection/0000.999.31116","Bronze Decoration of U.S. Army, H.J. Marston, Brooklyn, 1916 - 1917. 0000.999.31116","0000.999.31116","","1916","1917","","","","","","","Decoration","","","U.S. Army","","EN","Bronze","H.J. Marston, Brooklyn","Decoration","","","","","","United States","Mexican Border Expedition","","","Mexico||New Mexico||Texas","","OUR COUNTRY'S DEFENDERS","eagle on shield, head r.","RAID|COLUMBUS,N.M.MCH.9TH|GLENN SPRINGS,TEX.|MAY 6TH|SAN YGNACIO,TEX.|JUNE 14TH|NATIONAL GUARD|CALLED TO THE|COLORS JUNE 18TH|AMBUSH AT|CARRAZIL,MEX.|JUNE 21ST","","","","","","","","","2022-08-30T01:33:13Z"
"http://numismatics.org/collection/0000.999.56807","Mixed Decoration. 0000.999.56807","0000.999.56807","","1918","1918","","","","","","","Decoration","","","","","","Mixed","","Decoration","","","","","","","","","","","","","","","","","","","","14.934","","","2022-08-30T02:56:31Z"
"http://numismatics.org/collection/1909.365.1","Bronze Decoration, United States. 1909.365.1","1909.365.1","","","","","","","","","","Decoration","","","","","","Bronze","","Decoration","","","","","","United States","","NYNG-9th regiment","","","","","","PRESENTED TO THE NUMISMATIC and ARCHEOLOGICAL SOCIETY BY VETERANS OF THE 9TH REGT NYSM","","","","","","","","","2022-08-30T04:08:52Z"
"http://numismatics.org/collection/1910.104.1","Silver Decoration of New Zealand Government, New Zealand, 1869. 1910.104.1","1910.104.1","","1869","1869","","","","","","","Decoration","","","New Zealand Government","","","Silver","","Decoration","","","","","","New Zealand","","","Solomon Black","New Zealand","","NEW ZEALAND","cross topped w. gold crown, gold star on each arm, gold wreath around ctr. circle, maroon cloth","SOLOMON BLACK| NATAPA| JANUARY 1869","","","","12","","40.89","https://numismatics.org/collectionimages/19001949/1910/1910.104.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1910/1910.104.1.rev.width175.jpg","2022-08-30T04:10:11Z"
"http://numismatics.org/collection/1910.104.2","Silver Decoration of New Zealand Government, New Zealand. 1910.104.2","1910.104.2","","","","","","","","","","Decoration","","","New Zealand Government","","","Silver","","Decoration","","","","Victoria||Solomon Black","","New Zealand","","","Victoria||Solomon Black","New Zealand","","VICTORIA D:G: BRITT: REG: F: D:","bust, l. cloth blue w. red verticle stripe","NEW ZEALAND. VIRTUTIS HONOR.","wreath","","","12","","","https://numismatics.org/collectionimages/19001949/1910/1910.104.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1910/1910.104.2.rev.width175.jpg","2022-08-30T04:10:11Z"
"http://numismatics.org/collection/1886.999.5","Silver Decoration of Scott Legion, Philadelphia, United States, 1845 - 1848. 1886.999.5","1886.999.5","","1845","1848","","","","","","","Decoration","","","Scott Legion, Philadelphia","","Struck","Silver","","Decoration","","","","","","United States","Mexican War","","","Mexico","","VERA CRUZ CERRO GORDO, BUENA VISTA, MONTEREY, HUAMANTLA,PUEBLA,CITY OF MEXICO","Shield divided into four sections with pyramid on top and raying sun. Shield rests on laurel wreath. Upper left-eagle with thirteen stars; upper right-castle, shield and cannon; lower left-crossed muskets and swords; lower right-eagle fighting snake","SCOTT LEGION OF PHILADELPHIA ORGANIZED 1850","Bust facing left","","","","28.0","","","","2022-08-30T03:43:47Z"
"http://numismatics.org/collection/0000.999.7556","Bronze Decoration of United States Army, United States, 1917. 0000.999.7556","0000.999.7556","","1917","1917","Taylor, J.R.M. (des)||Sinnock, J.R.(sc)","","","","","","Decoration","","","United States Army","","","Bronze","","Decoration","","","","","Harris MGM.2","United States","","","","","","FOR VALOR","cross with eagle in wreath, scroll","","plaque for engraving, within wreath, in center of cross","","","12","","","","","2022-08-30T03:10:12Z"
"http://numismatics.org/collection/0000.999.7557","Bronze Decoration of United States Army, United States, 1917. 0000.999.7557","0000.999.7557","","1917","1917","Taylor, J.R.M. (des)||Sinnock, J.R.(sc)","","","","","","Decoration","","","United States Army","","","Bronze","","Decoration","","","","","Harris MGM.2","United States","","","","","","FOR VALOR","cross with eagle in wreath, scroll","","","","","12","","","","","2022-08-30T03:10:12Z"
"http://numismatics.org/collection/0000.999.7558","Bronze Decoration of United States Army, United States, 1917. 0000.999.7558","0000.999.7558","","1917","1917","Taylor, J.R.M. (des. o.)||Sinnock, J.R. (sc. o.)","","","","","","Decoration","","","United States Army","","","Bronze","","Decoration","","","","","Harris MGM.4","United States","Mexican Border Service","","","Mexico","","FOR SERVICE ON / THE MEXICAN BORDER","sword suspended on plaque, wreath behind","","heraldic eagle, crossed swords, rifles, and cannon, laurel wreath","","","12","32.0","","","","2022-08-30T03:10:12Z"
"http://numismatics.org/collection/0000.999.7559","Bronze Decoration of United States Army, United States. 0000.999.7559","0000.999.7559","","","","Taylor, J.R.M. (des. o.)||Sinnock, J.R. (sc. o.)","","","","","","Decoration","","","United States Army","","","Bronze","","Decoration","","","","","Harris MGM.4","United States","Mexican Border Service","","","Mexico","","FOR SERVICE ON / THE MEXICAN BORDER","sword suspended on plaque, wreath behind","","heraldic eagle, crossed swords, rifles, and cannon, laurel wreath","","","","32.0","","","","2022-08-30T03:10:12Z"
