"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.2011","White Metal Medal of Agapetus I, Pope, Vatican City. 0000.999.2011","0000.999.2011","","","","","","Papal States","","","","Agapetus I, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","S.AGAPETVS.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","17.29","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2012","White Metal Medal of Gregory I, Pope, Vatican City. 0000.999.2012","0000.999.2012","","","","","","Papal States","","","","Gregory I, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","S.GREGORIVS.M.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","17.94","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2013","White Metal Medal of Sabinian, Pope, Vatican City. 0000.999.2013","0000.999.2013","","","","","","Papal States","","","","Sabinian, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","SABINIANVS.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","17.38","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2014","White Metal Medal of Theodore I, Pope, Vatican City. 0000.999.2014","0000.999.2014","","","","","","Papal States","","","","Theodore I, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","THEODORVS.I.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","18.11","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2015","White Metal Medal of Adeodatus II, Pope, Vatican City. 0000.999.2015","0000.999.2015","","","","","","Papal States","","","","Adeodatus II, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","S.ADEODATVS.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","17.78","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2016","White Metal Medal of Donus, Pope, Vatican City. 0000.999.2016","0000.999.2016","","","","","","Papal States","","","","Donus, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","DONVS.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","16.59","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2017","White Metal Medal of Agatho, Pope, Vatican City. 0000.999.2017","0000.999.2017","","","","","","Papal States","","","","Agatho, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","S.AGATHO.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","16.56","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2018","White Metal Medal of John V, Pope, Vatican City. 0000.999.2018","0000.999.2018","","","","","","Papal States","","","","John V, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","IOHANN.V.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","16.96","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2019","White Metal Medal of Conon, Vatican City. 0000.999.2019","0000.999.2019","","","","","","Papal States","","","","Conon, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","CONON.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","16.42","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2020","White Metal Medal of John VII, Pope, Vatican City. 0000.999.2020","0000.999.2020","","","","","","Papal States","","","","John VII, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","IOHANN.VII.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","17.2","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2021","White Metal Medal of Sisinnius, Pope, Vatican City. 0000.999.2021","0000.999.2021","","","","","","Papal States","","","","Sisinnius, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","SISSINIVS.PONT.MAX","bust, r.","","biographical inscription","","","","38.0","16.94","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2022","White Metal Medal of Constantine I, Pope, Vatican City. 0000.999.2022","0000.999.2022","","","","","","Papal States","","","","Constantine I, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","S.CONSTANTI.I.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","16.03","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2023","White Metal Medal of Stephen II, Pope, Vatican City. 0000.999.2023","0000.999.2023","","","","","","Papal States","","","","Stephen II, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","STEPHANVS.II.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","17.03","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2024","White Metal Medal of Stephen III, Pope, Vatican City. 0000.999.2024","0000.999.2024","","","","","","Papal States","","","","Stephen III, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","STEPHANVS.III.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","17.15","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2025","White Metal Medal of Paul I, Pope, Vatican City. 0000.999.2025","0000.999.2025","","","","","","Papal States","","","","Paul I, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","S.PAVLUS.I.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","17.79","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2026","White Metal Medal of Stephen IV, Pope, Vatican City. 0000.999.2026","0000.999.2026","","","","","","Papal States","","","","Stephen IV, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","S.STEPHANVS.IV.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","18.19","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2027","White Metal Medal of Adrian I, Pope, Vatican City. 0000.999.2027","0000.999.2027","","","","","","Papal States","","","","Adrian I, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","HADRIANVS.I.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","16.56","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2028","White Metal Medal of Paschal I, Pope, Vatican City. 0000.999.2028","0000.999.2028","","","","","","Papal States","","","","Paschal I, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","PASCHALIS.I.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","15.88","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2029","White Metal Medal of Sergius III, Pope, Vatican City. 0000.999.2029","0000.999.2029","","","","","","Papal States","","","","Sergius III, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","SERGIVS.III.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","14.57","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2030","White Metal Medal of John XI, Pope, Vatican City. 0000.999.2030","0000.999.2030","","","","","","Papal States","","","","John XI, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","IOHANNES.XI.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","19.77","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2031","White Metal Medal of Leo VII, Pope, Vatican City. 0000.999.2031","0000.999.2031","","","","","","Papal States","","","","Leo VII, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","LEO.VII.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","19.28","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2032","White Metal Medal of Stephen VIII, Pope, Vatican City. 0000.999.2032","0000.999.2032","","","","","","Papal States","","","","Stephen VIII, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","STEPHANVS.VIII.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","19.53","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2033","White Metal Medal of Stephen IX, Pope, Vatican City. 0000.999.2033","0000.999.2033","","","","","","Papal States","","","","Stephen IX, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","STEPHANVS.IX.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","18.52","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2034","White Metal Medal of Agapetus II, Pope, Vatican City. 0000.999.2034","0000.999.2034","","","","","","Papal States","","","","Agapetus II, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","AGAPETVS.II.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","19.07","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2035","White Metal Medal of John XII, Pope, Vatican City. 0000.999.2035","0000.999.2035","","","","","","Papal States","","","","John XII, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","IOHANNES.XII.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","19.46","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2036","White Metal Medal of Benedict V, Pope, Vatican City. 0000.999.2036","0000.999.2036","","","","","","Papal States","","","","Benedict V, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","BENEDICTUS.V.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","19.24","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2037","White Metal Medal of Sergius IV, Pope, Vatican City. 0000.999.2037","0000.999.2037","","","","","","Papal States","","","","Sergius IV, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","SERGIVS.IV.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","20.24","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2038","White Metal Medal of Damasus II, Pope, Vatican City. 0000.999.2038","0000.999.2038","","","","","","Papal States","","","","Damasus II, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","DAMASVS.II.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","18.68","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2039","White Metal Medal of Alexander II, Pope, Vatican City. 0000.999.2039","0000.999.2039","","","","","","Papal States","","","","Alexander II, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","ALEXANDER.II.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","19.39","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2040","White Metal Medal of Gregory VII, Pope, Vatican City. 0000.999.2040","0000.999.2040","","","","","","Papal States","","","","Gregory VII, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","GERGORIVS.VII.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","18.97","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2041","White Metal Medal of Lucius II, Pope, Vatican City. 0000.999.2041","0000.999.2041","","","","","","Papal States","","","","Lucius II, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","LVCIVS.II.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","20.92","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2042","White Metal Medal of Anastasius IV, Pope, Vatican City. 0000.999.2042","0000.999.2042","","","","","","Papal States","","","","Anastasius IV, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","ANASTASI'.IV.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","21.3","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2043","White Metal Medal of Adrian VI, Pope, Italy. 0000.999.2043","0000.999.2043","","","","","","Papal States","","","","Adrian VI, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","HADRIAN'.IV.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","20.68","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2044","White Metal Medal of Alexander III, Pope, Vatican City. 0000.999.2044","0000.999.2044","","","","","","Papal States","","","","Alexander III, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","ALEXAND.III.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","19.25","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2045","White Metal Medal of Lucius III, Pope, Vatican City. 0000.999.2045","0000.999.2045","","","","","","Papal States","","","","Lucius III, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","LVCIVS.III.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","20.38","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2046","White Metal Medal of Honorius III, Pope, Vatican City. 0000.999.2046","0000.999.2046","","","","","","Papal States","","","","Honorius III, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","HONORIVS.III.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","19.48","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2047","White Metal Medal of Innocent V, Pope, Vatican City. 0000.999.2047","0000.999.2047","","","","","","Papal States","","","","Innocent V, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","INNOC.V.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","18.55","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2048","White Metal Medal of Adrian V, Pope, Vatican City. 0000.999.2048","0000.999.2048","","","","","","Papal States","","","","Adrian V, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","HADRIAN.V.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","19.49","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2049","White Metal Medal of Nicholas III, Pope, Vatican City. 0000.999.2049","0000.999.2049","","","","","","Papal States","","","","Nicholas III, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","NICOLAVS.III.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","19.86","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2050","White Metal Medal of Honorius IV, Pope, Vatican City. 0000.999.2050","0000.999.2050","","","","","","Papal States","","","","Honorius IV, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","HONORIVS.IV.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","20.0","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2051","White Metal Medal of Nicholas IV, Pope, Vatican City. 0000.999.2051","0000.999.2051","","","","","","Papal States","","","","Nicholas IV, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","NICOLAVS.IV.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","19.98","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2052","White Metal Medal of Celestine V, Pope, Vatican City. 0000.999.2052","0000.999.2052","","","","","","Papal States","","","","Celestine V, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","S.COELESTI V.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","18.26","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2053","White Metal Medal of Boniface VIII, Pope, Vatican City. 0000.999.2053","0000.999.2053","","","","","","Papal States","","","","Boniface VIII, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","BONIFACI' VIII.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","18.45","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2054","White Metal Medal of Clement V, Pope, Vatican City. 0000.999.2054","0000.999.2054","","","","","","Papal States","","","","Clement V, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","CLEMENS.V.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","17.85","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2055","White Metal Medal of John XXII, Pope, Vatican City. 0000.999.2055","0000.999.2055","","","","","","Papal States","","","","John XXII, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","IOHANNES XXII.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","18.88","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2056","White Metal Medal of Clement VI, Pope, Vatican City. 0000.999.2056","0000.999.2056","","","","","","Papal States","","","","Clement VI, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","CLEMENS.VI.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","18.88","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2057","White Metal Medal of Innocent VII, Pope, Vatican City. 0000.999.2057","0000.999.2057","","","","","","Papal States","","","","Innocent VII, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","INNOCENTI VI.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","19.28","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2058","White Metal Medal of Alexander V, Antipope, Vatican City, 1409–1410. 0000.999.2058","0000.999.2058","","1409","1410","","","Papal States","","","","Alexander V, Antipope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","ALEXAN.V.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","18.89","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2059","White Metal Medal of John XXIII, Antipope, Vatican City, 1410–1415. 0000.999.2059","0000.999.2059","","1410","1415","","","Papal States","","","","John XXIII, Antipope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","IOH.XXIII.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","19.03","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2060","White Metal Medal of Clement VII, Pope, Vatican City, 1523–1534. 0000.999.2060","0000.999.2060","","1523","1534","","","Papal States","","","","Clement VII, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","CLEMENS.VII.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","18.79","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2061","White Metal Medal of Leo XI, Pope, Vatican City, 1605–1605. 0000.999.2061","0000.999.2061","","1605","1605","","","Papal States","","","","Leo XI, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","LEO.XI.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","19.82","","","2024-01-31T11:34:35Z"
"http://numismatics.org/collection/0000.999.2062","White Metal Medal of Paul V, Pope, Vatican City, 1605–1621. 0000.999.2062","0000.999.2062","","1605","1621","","","Papal States","","","","Paul V, Pope","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","White Metal","","","","","","","","","","","","","","","","","PAVLVS.V.PONT.MAX.","bust, r.","","biographical inscription","","","","38.0","19.72","","","2024-01-31T11:34:35Z"
