"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.115.4","Silver denarius, Western Europe/France, 710 - 750. 1948.115.4","1948.115.4","","710","750","","","","","Merovingian","","","denarius","Medieval","Coin","","","","Struck","Silver","Marseille","","","","Western Europe||France","","","","Belfort 2756||Depeyrot 2001.Marseille.45","","","","","","","","","Letter M; cross above, pellet below","O C A C","Cross","","","3","11.0","1.156","https://numismatics.org/collectionimages/19001949/1948/1948.115.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.115.4.rev.width175.jpg","2022-09-01T03:26:58Z"
"http://numismatics.org/collection/1967.182.224","Silver denarius, Western Europe/France, 710 - 750. 1967.182.224","1967.182.224","","710","750","","","","","Merovingian","","","denarius","Medieval","Coin","","","","Struck","Silver","Marseille","","","","Western Europe||France","","","","Belfort 2755||Depeyrot 2001.Marseille.45","","","","","","","","","Letter M; cross above, 2 pellets below","O C A _","Cross","","","7","10.5","1.085","https://numismatics.org/collectionimages/19501999/1967/1967.182.224.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.182.224.rev.width175.jpg","2022-09-02T12:23:01Z"
"http://numismatics.org/collection/1967.182.253","Silver denarius of Nemfidius, Western Europe/France, 690 - 710. 1967.182.253","1967.182.253","","690","710","","","Nemfidius","","Merovingian","","","denarius","Medieval","Coin","","","","Struck","Silver","Marseille","","","","Western Europe||France","","","","Belfort 2628||Depeyrot 2001.Marseille.28","","","","","","","","","Bust r., cross behind","N F D S","Cruciform monogram","","","11","9.0","1.182","https://numismatics.org/collectionimages/19501999/1967/1967.182.253.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.182.253.rev.width175.jpg","2022-09-02T12:23:06Z"
"http://numismatics.org/collection/1967.182.254","Silver denarius of Antenor, Western Europe/France, 680 - 730. 1967.182.254","1967.182.254","","680","730","","","Antenor","","Merovingian","","","denarius","Medieval","Coin","","","","Struck","Silver","Arles","","","","Western Europe||France","","","","Belfort 291||Depeyrot 2001.Arles.2||Prou 2827","","","","","","","","","ANT monogram","","ARD monogram with cross above","","","3","10.0","0.984","https://numismatics.org/collectionimages/19501999/1967/1967.182.254.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.182.254.rev.width175.jpg","2022-09-02T12:23:06Z"
"http://numismatics.org/collection/1967.182.255","Silver denarius, Western Europe/France, 670 - 750. 1967.182.255","1967.182.255","","670","750","","","","","Merovingian","","","denarius","Medieval","Coin","","","","Struck","Silver","Melle","","","","Western Europe||France","","","","Belfort 2889||Depeyrot 2001.Melle.2||Fitzwilliam 596","","","","","","","","","ME monogram, cross above","","Monogram","","","1","12.0","0.597","https://numismatics.org/collectionimages/19501999/1967/1967.182.255.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.182.255.rev.width175.jpg","2022-09-02T12:23:06Z"
"http://numismatics.org/collection/1967.182.256","Silver denarius, Western Europe/France, 670 - 750. 1967.182.256","1967.182.256","","670","750","","","","","Merovingian","","","denarius","Medieval","Coin","","","","Struck","Silver","Chalon-sur-Saône","","","","Western Europe||France","","","","Belfort not||Depeyrot 2001.not","","","","","","","","TEVDEBERTE","Staurogram","(retrograde) CA BI NI NV","Cross cantoned with single pellets","","","","16.0","1.153","https://numismatics.org/collectionimages/19501999/1967/1967.182.256.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.182.256.rev.width175.jpg","2022-09-02T12:23:06Z"
"http://numismatics.org/collection/1967.182.264","Silver denarius of Gundomarus, Western Europe/France, 670 - 750. 1967.182.264","1967.182.264","","670","750","","","Gundomarus","","Merovingian","","","denarius","Medieval","Coin","","","","Struck","Silver","Vienne-en-Val","","","","Western Europe||France","","","","Belfort not||Depeyrot 2001.Vienne-en-Val.1","","","","","","","","VIENNA[...]","Bust r.","[...]NDOMARO[...]","Cross anchory","","","3","14.0","1.1","https://numismatics.org/collectionimages/19501999/1967/1967.182.264.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.182.264.rev.width175.jpg","2022-09-02T12:23:08Z"
"http://numismatics.org/collection/1959.76.1","Silver denarius of Nemfidius, Western Europe/France, 690 - 710. 1959.76.1","1959.76.1","","690","710","","","Nemfidius","","Merovingian","","","denarius","Medieval","Coin","","","","Struck","Silver","Marseille","","","","Western Europe||France","","","","Belfort 2667||Depeyrot 2001.Marseille.31","","","","","","","","","Bust l., cross in front","","NEF monogram","","","9","10.0","0.976","https://numismatics.org/collectionimages/19501999/1959/1959.76.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.76.1.rev.width175.jpg","2022-09-01T07:35:55Z"
"http://numismatics.org/collection/1959.76.10","Silver denarius of Nemfidius, Western Europe/France, 690 - 710. 1959.76.10","1959.76.10","","690","710","","","Nemfidius","","Merovingian","","","denarius","Medieval","Coin","","","","Struck","Silver","Marseille","","","","Western Europe||France","","","","Belfort 2664||Depeyrot 2001.Marseille.30","","","","","","","","","Bust r., cross in front","","NEM monogram","","","11","10.0","1.078","https://numismatics.org/collectionimages/19501999/1959/1959.76.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.76.10.rev.width175.jpg","2022-09-01T07:35:56Z"
"http://numismatics.org/collection/1959.76.11","Silver denarius, Western Europe/France, 710 - 750. 1959.76.11","1959.76.11","","710","750","","","","","Merovingian","","","denarius","Medieval","Coin","","","","Struck","Silver","Marseille","","","","Western Europe||France","","","","Belfort 2755var||Depeyrot 2001.Marseille.45","","","","","","","","","Letter M with cross above and 2 pellets below","O C A C","Cross","","","11","11.0","1.073","https://numismatics.org/collectionimages/19501999/1959/1959.76.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.76.11.rev.width175.jpg","2022-09-01T07:35:56Z"
"http://numismatics.org/collection/1959.76.12","Silver denarius of Nemfidius, Western Europe/France, 690 - 710. 1959.76.12","1959.76.12","","690","710","","","Nemfidius","","Merovingian","","","denarius","Medieval","Coin","","","","Struck","Silver","Marseille","","","","Western Europe||France","","","","Belfort 2646||Depeyrot 2001.Marseille.30","","","","","","","","","Bust r., cross behind","","Letters NEF with crosses above and below","","","2","10.0","1.083","https://numismatics.org/collectionimages/19501999/1959/1959.76.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.76.12.rev.width175.jpg","2022-09-01T07:35:56Z"
"http://numismatics.org/collection/1959.76.13","Silver denarius of Nemfidius, Western Europe/France, 690 - 710. 1959.76.13","1959.76.13","","690","710","","","Nemfidius","","Merovingian","","","denarius","Medieval","Coin","","","","Struck","Silver","Marseille","","","","Western Europe||France","","","","Belfort 2648||Depeyrot 2001.Marseille.30","","","","","","","","","Bust r., cross behind","","NEF monogram, cross below not interrupting border of dots","","","10","9.0","0.885","https://numismatics.org/collectionimages/19501999/1959/1959.76.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.76.13.rev.width175.jpg","2022-09-01T07:35:56Z"
"http://numismatics.org/collection/1959.76.14","Silver denarius of Nemfidius, Western Europe/France, 690 - 710. 1959.76.14","1959.76.14","","690","710","","","Nemfidius","","Merovingian","","","denarius","Medieval","Coin","","","","Struck","Silver","Marseille","","","","Western Europe||France","","","","Belfort 2653||Depeyrot 2001.Marseille.37","","","","","","","","","Bust r. with cross or group of pellets behind","","Letter N with small crosses above, below, left, and right","","","","10.0","1.189","https://numismatics.org/collectionimages/19501999/1959/1959.76.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.76.14.rev.width175.jpg","2022-09-01T07:35:56Z"
"http://numismatics.org/collection/1959.76.2","Silver denarius of Nemfidius, Western Europe/France, 690 - 710. 1959.76.2","1959.76.2","","690","710","","","Nemfidius","","Merovingian","","","denarius","Medieval","Coin","","","","Struck","Silver","Marseille","","","","Western Europe||France","","","","Belfort 2667||Depeyrot 2001.Marseille.31","","","","","","","","","Bust l., cross in front","","NEF monogram","","","2","10.0","1.161","https://numismatics.org/collectionimages/19501999/1959/1959.76.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.76.2.rev.width175.jpg","2022-09-01T07:35:56Z"
"http://numismatics.org/collection/1959.76.3","Silver denarius of Nemfidius, Western Europe/France, 690 - 710. 1959.76.3","1959.76.3","","690","710","","","Nemfidius","","Merovingian","","","denarius","Medieval","Coin","","","","Struck","Silver","Marseille","","","","Western Europe||France","","","","Belfort 2643||Depeyrot 2001.Marseille.30","","","","","","","","","Bust r., cross behind","","NEF monogram, cross above","","","3","10.0","0.977","https://numismatics.org/collectionimages/19501999/1959/1959.76.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.76.3.rev.width175.jpg","2022-09-01T07:35:56Z"
"http://numismatics.org/collection/1959.76.4","Silver denarius of Nemfidius, Western Europe/France, 690 - 710. 1959.76.4","1959.76.4","","690","710","","","Nemfidius","","Merovingian","","","denarius","Medieval","Coin","","","","Struck","Silver","Marseille","","","","Western Europe||France","","","","Belfort 2597||Depeyrot 2001.Marseille.25","","","","","","","","","Bust r.","+NI˙F[...]","Cross","","","2","10.0","1.26","https://numismatics.org/collectionimages/19501999/1959/1959.76.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.76.4.rev.width175.jpg","2022-09-01T07:35:57Z"
"http://numismatics.org/collection/1959.76.5","Silver denarius of Nemfidius, Western Europe/France, 690 - 710. 1959.76.5","1959.76.5","","690","710","","","Nemfidius","","Merovingian","","","denarius","Medieval","Coin","","","","Struck","Silver","Marseille","","","","Western Europe||France","","","","Belfort 2614||Depeyrot 2001.Marseille.22","","","","","","","","","Bust (largely obliterated)","","Small cross in circle","","","","10.0","0.924","https://numismatics.org/collectionimages/19501999/1959/1959.76.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.76.5.rev.width175.jpg","2022-09-01T07:35:57Z"
"http://numismatics.org/collection/1959.76.6","Silver denarius of Nemfidius, Western Europe/France, 690 - 710. 1959.76.6","1959.76.6","","690","710","","","Nemfidius","","Merovingian","","","denarius","Medieval","Coin","","","","Struck","Silver","Marseille","","","","Western Europe||France","","","","Belfort 2616||Depeyrot 2001.Marseille.40","","","","","","","","","Bust r.","+N·F·DVS","Pellet in center with crescent around","","","1","10.0","1.199","https://numismatics.org/collectionimages/19501999/1959/1959.76.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.76.6.rev.width175.jpg","2022-09-01T07:35:57Z"
"http://numismatics.org/collection/1959.76.7","Silver denarius of Nemfidius, Western Europe/France, 690 - 710. 1959.76.7","1959.76.7","","690","710","","","Nemfidius","","Merovingian","","","denarius","Medieval","Coin","","","","Struck","Silver","Marseille","","","","Western Europe||France","","","","Belfort 2630||Depeyrot 2001.Marseille.28","","","","","","","","","Bust r. with cross in front and cross behind","N· F· D S","Cruciform monogram","","","10","10.0","1.096","https://numismatics.org/collectionimages/19501999/1959/1959.76.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.76.7.rev.width175.jpg","2022-09-01T07:35:57Z"
"http://numismatics.org/collection/1959.76.8","Silver denarius of Nemfidius, Western Europe/France, 690 - 710. 1959.76.8","1959.76.8","","690","710","","","Nemfidius","","Merovingian","","","denarius","Medieval","Coin","","","","Struck","Silver","Marseille","","","","Western Europe||France","","","","Belfort 2632||Depeyrot 2001.Marseille.28","","","","","","","","","Bust r.","N F D S","Cruciform monogram","","","3","9.5","1.083","https://numismatics.org/collectionimages/19501999/1959/1959.76.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.76.8.rev.width175.jpg","2022-09-01T07:35:57Z"
"http://numismatics.org/collection/1959.76.9","Silver denarius of Nemfidius, Western Europe/France, 690 - 710. 1959.76.9","1959.76.9","","690","710","","","Nemfidius","","Merovingian","","","denarius","Medieval","Coin","","","","Struck","Silver","Marseille","","","","Western Europe||France","","","","Belfort 2653||Depeyrot 2001.Marseille.37","","","","","","","","","Bust r. with cross or group of pellets behind","","Letter N with small crosses above, below, left, and right","","","11","10.0","1.081","https://numismatics.org/collectionimages/19501999/1959/1959.76.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.76.9.rev.width175.jpg","2022-09-01T07:35:57Z"
"http://numismatics.org/collection/1960.56.2","Silver denarius of Nemfidius, Western Europe/France, 690 - 710. 1960.56.2","1960.56.2","","690","710","","","Nemfidius","","Merovingian","","","denarius","Medieval","Coin","","","","Struck","Silver","Marseille","","","","Western Europe||France","","","","Belfort 2628||Depeyrot 2001.Marseille.28","","","","","","","","","Bust r., crosses in front and behind","N F D [S]","Cruciform monogram","","","12","11.0","1.264","https://numismatics.org/collectionimages/19501999/1960/1960.56.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.56.2.rev.width175.jpg","2022-09-01T07:44:57Z"
"http://numismatics.org/collection/1960.77.17","Silver denarius of Madoaldus, Western Europe/France, 670 - 750. 1960.77.17","1960.77.17","","670","750","","","Madoaldus","","Merovingian","","","denarius","Medieval","Coin","","","","Struck","Silver","Savigny-sur-Braye","","","","Western Europe||France","","","","Depeyrot 2001.Savigny-sur-Braye.1","","","","","","","","MADOALDV+S","Bust r.","(retrograde) SAVINNCOVI·","Cross potent","","","12","12.0","0.96","https://numismatics.org/collectionimages/19501999/1960/1960.77.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.77.17.rev.width175.jpg","2022-09-01T07:45:19Z"
"http://numismatics.org/collection/1958.136.1","Silver denarius, Western Europe/France, 670 - 750. 1958.136.1","1958.136.1","","670","750","","","","","Merovingian","","","denarius","Medieval","Coin","","","","Struck","Silver","Eglise of Poitiers","","","","Western Europe||France","","","","Depeyrot 2001.Poitiers-église.22","","","","","","","","+BA[...]","Cross fourchy in circle of dots","","Interlace flanked by crosses","","","","11.0","1.08","https://numismatics.org/collectionimages/19501999/1958/1958.136.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.136.1.rev.width175.jpg","2022-09-01T07:21:53Z"
"http://numismatics.org/collection/1958.136.10","Silver denarius, Western Europe/France, 670 - 750. 1958.136.10","1958.136.10","","670","750","","","","","Merovingian","","","denarius","Medieval","Coin","","","","Struck","Silver","","","","","Western Europe||France","","","","Depeyrot 2001.Poitiers-région-LANDOLENO.3","","","","","","","","+L[...]LENOVI","Bust r.","+RACIOS[...]","Cross pommy","","","","12.0","1.255","","","2022-09-01T07:21:53Z"
"http://numismatics.org/collection/1958.136.2","Silver denarius, Western Europe/France, 670 - 750. 1958.136.2","1958.136.2","","670","750","","","","","Merovingian","","","denarius","Medieval","Coin","","","","Struck","Silver","Poitiers style","","","","Western Europe||France","","","","Depeyrot 2001.Poitiers-église.4","","","","","","","","+OIIOOIIPOIIIIIIOC","Bust l.","AIIVIIIIOAVIIOII","Cross fourchy","","","","12.0","1.004","https://numismatics.org/collectionimages/19501999/1958/1958.136.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.136.2.rev.width175.jpg","2022-09-01T07:21:53Z"
"http://numismatics.org/collection/1958.136.3","Silver denarius, Western Europe/France, 670 - 750. 1958.136.3","1958.136.3","","670","750","","","","","Merovingian","","","denarius","Medieval","Coin","","","","Struck","Silver","Poitiers style","","","","Western Europe||France","","","","Depeyrot 2001.Poitiers-région-croix.4","","","","","","","","+SCOSA[...]AIO","Bust r.","(retrograde) +SIGOLE[...]","Cross, 3 pellets in 3rd quarter","","","5","11.0","0.989","https://numismatics.org/collectionimages/19501999/1958/1958.136.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.136.3.rev.width175.jpg","2022-09-01T07:21:53Z"
"http://numismatics.org/collection/1958.136.4","Silver denarius, Western Europe/France, 670 - 750. 1958.136.4","1958.136.4","","670","750","","","","","Merovingian","","","denarius","Medieval","Coin","","","","Struck","Silver","Poitiers","","","","Western Europe||France","","","","Depeyrot 2001.Poitiers.30","","","","","","","","(retrograde) [...]EOTE","Bust r.","(retrograde)+PECTAVISC","Cross","","","6","12.0","1.101","https://numismatics.org/collectionimages/19501999/1958/1958.136.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.136.4.rev.width175.jpg","2022-09-01T07:21:53Z"
"http://numismatics.org/collection/1958.136.5","Silver denarius, Western Europe/France, 670 - 750. 1958.136.5","1958.136.5","","670","750","","","","","Merovingian","","","denarius","Medieval","Coin","","","","Struck","Silver","Poitiers","","","","Western Europe||France","","","","Depeyrot 2001.Poitiers.17","","","","","","","","(retrograde) +PICTACIV","Small cross in circle of dots","(retrograde) +AVDOLEFOMO","Cross pommy","","","10","12.0","1.25","https://numismatics.org/collectionimages/19501999/1958/1958.136.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.136.5.rev.width175.jpg","2022-09-01T07:21:54Z"
"http://numismatics.org/collection/1958.136.6","Silver denarius of église Saint-Hilaire, Western Europe/France, 670 - 750. 1958.136.6","1958.136.6","","670","750","","","église Saint-Hilaire","","Merovingian","","","denarius","Medieval","Coin","","","","Struck","Silver","Poitiers","","","","Western Europe||France","","","","Depeyrot 2001.Poitiers-église-St-Hilaire.2","","","","","","","","[...]HELAR","Bust r.","+RVT[...]CTI","Small cross in circle of dots","","","10","12.0","1.113","https://numismatics.org/collectionimages/19501999/1958/1958.136.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.136.6.rev.width175.jpg","2022-09-01T07:21:54Z"
"http://numismatics.org/collection/1958.136.7","Silver denarius, Western Europe/France, 670 - 750. 1958.136.7","1958.136.7","","670","750","","","","","Merovingian","","","denarius","Medieval","Coin","","","","Struck","Silver","Poitiers","","","","Western Europe||France","","","","Depeyrot 2001.Poitiers.31","","","","","","","","(retrograde) +PICTAI[...]","Stylized bust","(retrograde) POUESIAI[...]","Cross","","","","12.0","1.005","https://numismatics.org/collectionimages/19501999/1958/1958.136.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.136.7.rev.width175.jpg","2022-09-01T07:21:54Z"
"http://numismatics.org/collection/1958.136.8","Silver denarius, Western Europe/France, 670 - 750. 1958.136.8","1958.136.8","","670","750","","","","","Merovingian","","","denarius","Medieval","Coin","","","","Struck","Silver","Saint-Denis","","","","Western Europe||France","","","","Depeyrot 2001.Saint-Denis.2","","","","","","","","+GE[...]FOM","Stylized bust","+CACS[...]CO","Cross fourchy","","","","11.0","1.233","https://numismatics.org/collectionimages/19501999/1958/1958.136.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.136.8.rev.width175.jpg","2022-09-01T07:21:54Z"
"http://numismatics.org/collection/1958.136.9","Silver denarius, Western Europe/France, 670 - 750. 1958.136.9","1958.136.9","","670","750","","","","","Merovingian","","","denarius","Medieval","Coin","","","","Struck","Silver","","","","","Western Europe||France","","","","Depeyrot 2001.Monogramme.9","","","","","","","","+REU BER[...]","Bust r.","C I A","Cross with one quarter forming letter A","","","","10.0","0.975","https://numismatics.org/collectionimages/19501999/1958/1958.136.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.136.9.rev.width175.jpg","2022-09-01T07:21:54Z"
"http://numismatics.org/collection/1969.222.1266","Billon denarius of Raymond II, Tripoli, 1152 - 1187. 1969.222.1266","1969.222.1266","","1152","1187","Raymond II","","","","","","","denarius","Medieval","Coin","","","","","Billon","","","","","Crusader","","","","S IV.9","","","","","","","","","","","","","","","16.0","0.67","","","2022-09-02T12:52:10Z"
"http://numismatics.org/collection/1973.30.1","Silver denarius, Western Europe/France, 670 - 750. 1973.30.1","1973.30.1","","670","750","","","","","Merovingian","","","denarius","Medieval","Coin","","","","Struck","Silver","Palacio","","","","Western Europe||France","","","","Belfort 3531||Depeyrot 2001.Paris-palais.5","","","","","","","","[...]A LAC[...]","Head r.","","Swastika with curved arms","","","","11.0","1.224","https://numismatics.org/collectionimages/19501999/1973/1973.30.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.30.1.rev.width175.jpg","2022-09-02T02:18:04Z"
"http://numismatics.org/collection/1993.105.4","Silver denarius of Floris III, Holland county, 1157 - 1190. 1993.105.4","1993.105.4","","1157","1190","Floris III","","","","","","","denarius","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","VdC VI.I.1","","","","","","","","","head, r.","","short cross","","","","12.0","0.54","https://numismatics.org/collectionimages/19501999/1993/1993.105.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.105.4.rev.width175.jpg","2022-09-20T06:40:31Z"
