"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.5433","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5433","1974.26.5433","http://numismatics.org/pco/id/cpe.1_1.222","-294","-246","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 9","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 222","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 222||Sv.362","","","","","","","","","Diademed head of Ptolemy I with aegis r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle on fulmen l., dotted border","","","11","28.0","14.12","https://numismatics.org/collectionimages/19501999/1974/1974.26.5433.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5433.rev.width175.jpg","2024-05-14T08:24:38Z"
"http://numismatics.org/collection/1952.142.441","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1952.142.441","1952.142.441","http://numismatics.org/pco/id/cpe.1_2.B117","-294","-246","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","","Alexandria||Uncertain Mint 10","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B117","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B117||Sv.379","","","","","","","","","Head of Alexander the Great, with horn of Zeus Ammon, clad in elephant scalp and aegis","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings on fulmen l.","","","12","20.0","7.97","https://numismatics.org/collectionimages/19501999/1952/1952.142.441.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.441.rev.width175.jpg","2024-05-13T06:16:53Z"
"http://numismatics.org/collection/1951.116.385","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1951.116.385","1951.116.385","http://numismatics.org/pco/id/cpe.1_2.B117","-294","-246","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","","Alexandria||Uncertain Mint 10","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B117","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B117||Sv.379","","","","","","","","","Head of Alexander the Great with horn of Zeus Ammon, clad in elephant's scalp and aegis","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle on fulmen l.","","","1","22.0","8.01","https://numismatics.org/collectionimages/19501999/1951/1951.116.385.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.385.rev.width175.jpg","2024-05-13T05:52:06Z"
"http://numismatics.org/collection/1951.116.440","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1951.116.440","1951.116.440","http://numismatics.org/pco/id/cpe.1_1.222","-294","-246","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 9","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 222","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 222||Sv.362","","","","","","","","","Diademed head of Ptolemy I with aegis r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle on fulmen l., dotted border","","","1","28.0","13.22","https://numismatics.org/collectionimages/19501999/1951/1951.116.440.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.440.rev.width175.jpg","2024-05-13T05:52:46Z"
"http://numismatics.org/collection/1953.171.1684","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1953.171.1684","1953.171.1684","http://numismatics.org/pco/id/cpe.1_2.B112","-294","-294","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","","Alexandria||Uncertain Mint 9","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B112","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B112||Sv.377","","","","","","","","","Head of Alexander the Great, with horn of Zeus Ammon, clad in elephant scalp and aegis","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings on fulmen l.","","","12","18.0","6.51","https://numismatics.org/collectionimages/19501999/1953/1953.171.1684.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1684.rev.width175.jpg","2024-05-13T06:34:54Z"
"http://numismatics.org/collection/1944.100.75579","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75579","1944.100.75579","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29||Sv.162","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","29.0","15.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.75579.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75579.rev.width175.jpg","2024-05-15T07:03:10Z"
"http://numismatics.org/collection/1944.100.75580","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75580","1944.100.75580","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29||Sv.162","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","31.0","15.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.75580.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75580.rev.width175.jpg","2024-05-15T07:03:12Z"
"http://numismatics.org/collection/1944.100.75581","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75581","1944.100.75581","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29||Sv.162","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","28.0","15.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.75581.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75581.rev.width175.jpg","2024-05-15T07:03:13Z"
"http://numismatics.org/collection/1944.100.75582","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75582","1944.100.75582","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29||Sv.162","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","30.0","15.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.75582.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75582.rev.width175.jpg","2024-05-15T07:03:14Z"
"http://numismatics.org/collection/1944.100.75583","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75583","1944.100.75583","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29||Sv.162","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","29.0","15.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.75583.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75583.rev.width175.jpg","2024-05-15T07:03:15Z"
"http://numismatics.org/collection/1944.100.75584","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75584","1944.100.75584","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29||Sv.162","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","29.0","15.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.75584.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75584.rev.width175.jpg","2024-05-15T07:03:16Z"
"http://numismatics.org/collection/1944.100.75585","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75585","1944.100.75585","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29||Sv.162","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","28.0","15.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.75585.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75585.rev.width175.jpg","2024-05-15T07:03:17Z"
"http://numismatics.org/collection/1944.100.75586","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75586","1944.100.75586","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29||Sv.162","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","28.0","15.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.75586.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75586.rev.width175.jpg","2024-05-15T07:03:18Z"
"http://numismatics.org/collection/1944.100.75587","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75587","1944.100.75587","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29||Sv.162","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","27.0","15.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.75587.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75587.rev.width175.jpg","2024-05-15T07:03:19Z"
"http://numismatics.org/collection/1944.100.75588","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75588","1944.100.75588","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29||Sv.162","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","31.0","15.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.75588.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75588.rev.width175.jpg","2024-05-15T07:03:20Z"
"http://numismatics.org/collection/1944.100.75589","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75589","1944.100.75589","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29||Sv.162","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","29.0","15.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.75589.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75589.rev.width175.jpg","2024-05-15T07:03:21Z"
"http://numismatics.org/collection/1944.100.75590","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75590","1944.100.75590","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29||Sv.162","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","28.0","15.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.75590.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75590.rev.width175.jpg","2024-05-15T07:03:23Z"
"http://numismatics.org/collection/1944.100.75591","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75591","1944.100.75591","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29||Sv.162","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","30.0","15.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.75591.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75591.rev.width175.jpg","2024-05-15T07:03:24Z"
