"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1969.83.82","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1969.83.82","1969.83.82","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.65","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","6.59","https://numismatics.org/collectionimages/19501999/1969/1969.83.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.82.rev.width175.jpg","2024-05-16T11:54:54Z"
"http://numismatics.org/collection/1969.83.83","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1969.83.83","1969.83.83","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","12","","6.69","https://numismatics.org/collectionimages/19501999/1969/1969.83.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.83.rev.width175.jpg","2024-05-16T11:54:55Z"
"http://numismatics.org/collection/1952.63.1","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1952.63.1","1952.63.1","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur. r.","ROMA","Jupiter in quadriga r. driven by Victory","","","5","","6.68","https://numismatics.org/collectionimages/19501999/1952/1952.63.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.63.1.rev.width175.jpg","2024-05-13T06:21:36Z"
"http://numismatics.org/collection/1952.63.2","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1952.63.2","1952.63.2","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","6.6","https://numismatics.org/collectionimages/19501999/1952/1952.63.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.63.2.rev.width175.jpg","2024-05-13T06:21:38Z"
"http://numismatics.org/collection/1952.63.3","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1952.63.3","1952.63.3","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","7","","6.65","https://numismatics.org/collectionimages/19501999/1952/1952.63.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.63.3.rev.width175.jpg","2024-05-13T06:21:39Z"
"http://numismatics.org/collection/1952.63.4","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1952.63.4","1952.63.4","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","6.71","https://numismatics.org/collectionimages/19501999/1952/1952.63.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.63.4.rev.width175.jpg","2024-05-13T06:21:40Z"
"http://numismatics.org/collection/1952.63.5","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1952.63.5","1952.63.5","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","8","","6.72","https://numismatics.org/collectionimages/19501999/1952/1952.63.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.63.5.rev.width175.jpg","2024-05-13T06:21:41Z"
"http://numismatics.org/collection/1952.63.6","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1952.63.6","1952.63.6","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","7","20.0","6.6","https://numismatics.org/collectionimages/19501999/1952/1952.63.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.63.6.rev.width175.jpg","2024-05-13T06:21:42Z"
"http://numismatics.org/collection/1937.158.569","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1937.158.569","1937.158.569","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","5","","6.59","https://numismatics.org/collectionimages/19001949/1937/1937.158.569.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.569.rev.width175.jpg","2024-05-12T12:27:46Z"
"http://numismatics.org/collection/1941.131.15","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1941.131.15","1941.131.15","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","7","","6.65","https://numismatics.org/collectionimages/19001949/1941/1941.131.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.15.rev.width175.jpg","2024-05-12T12:40:27Z"
"http://numismatics.org/collection/2002.46.11","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 2002.46.11","2002.46.11","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","Morgantina Hoard (M&M), 1981","","C.28.3||RRC 28/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Laureate janiform head of Dioscuri","ROMA","Jupiter in quadriga r. driven by Victory","","","6","22.5","6.7","https://numismatics.org/collectionimages/20002049/2002/2002.46.11.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.11.rev.width175.jpg","2024-05-16T05:00:38Z"
"http://numismatics.org/collection/2002.46.12","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 2002.46.12","2002.46.12","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","Morgantina Hoard (M&M), 1981","","C.28.3||RRC 28/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Laureate janiform head of Dioscuri","ROMA","Jupiter in quadriga r. driven by Victory","","","6","21.0","6.61","https://numismatics.org/collectionimages/20002049/2002/2002.46.12.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.12.rev.width175.jpg","2024-05-16T05:00:58Z"
"http://numismatics.org/collection/2002.46.13","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 2002.46.13","2002.46.13","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","Bank Leu Morgantina Hoard, 1981","","C.28.3||RRC 28/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Laureate janiform head of Dioscuri","ROMA","Jupiter in quadriga r. driven by Victory","","","6","20.0","6.75","https://numismatics.org/collectionimages/20002049/2002/2002.46.13.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.13.rev.width175.jpg","2024-05-16T05:01:09Z"
"http://numismatics.org/collection/2002.46.14","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 2002.46.14","2002.46.14","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","Morgantina Hoard (M&M), 1981","","C.28.3||RRC 28/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Laureate janiform head of Dioscuri","ROMA","Jupiter in quadriga r. driven by Victory","","","6","22.5","6.51","https://numismatics.org/collectionimages/20002049/2002/2002.46.14.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.14.rev.width175.jpg","2024-05-16T05:01:20Z"
"http://numismatics.org/collection/2002.46.15","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 2002.46.15","2002.46.15","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","Morgantina Hoard (M&M), 1981","","C.28.3||RRC 28/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Laureate janiform head of Dioscuri","ROMA","Jupiter in quadriga r. driven by Victory","","","8","22.5","6.59","https://numismatics.org/collectionimages/20002049/2002/2002.46.15.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.15.rev.width175.jpg","2024-05-16T05:01:32Z"
"http://numismatics.org/collection/2002.46.16","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 2002.46.16","2002.46.16","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","Morgantina Hoard (M&M), 1981","","C.28.3||RRC 28/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Laureate janiform head of Dioscuri","ROMA","Jupiter in quadriga r. driven by Victory","","","12","20.5","6.75","https://numismatics.org/collectionimages/20002049/2002/2002.46.16.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.16.rev.width175.jpg","2024-05-16T05:01:44Z"
