"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1946.143.668","Copper cent, Philadelphia (Pa.), 1802. 1946.143.668","1946.143.668","","1802","1802","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1749||Sheldon 235","","","","","","","","LIBERTY 1802","Liberty bust, r.","UNITED STATES OF AMERICA; ONE CENT; 1/100","wreath","","","","","","https://numismatics.org/collectionimages/19001949/1946/1946.143.668.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.143.668.rev.width175.jpg","2022-09-01T02:59:06Z"
"http://numismatics.org/collection/1946.143.669","Copper cent, Philadelphia (Pa.), 1802. 1946.143.669","1946.143.669","","1802","1802","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1749||Sheldon 235","","","","","","","","LIBERTY 1802","Liberty bust, r.","UNITED STATES OF AMERICA; ONE CENT; 1/100","wreath","","","","","","","","2022-09-01T02:59:06Z"
"http://numismatics.org/collection/1946.143.670","Copper cent, Philadelphia (Pa.), 1802. 1946.143.670","1946.143.670","","1802","1802","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1749||Sheldon 235","","","","","","","","LIBERTY 1802","Liberty bust, r.","UNITED STATES OF AMERICA; ONE CENT; 1/100","wreath","","","","","","https://numismatics.org/collectionimages/19001949/1946/1946.143.670.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.143.670.rev.width175.jpg","2022-09-01T02:59:06Z"
"http://numismatics.org/collection/1946.143.671","Copper cent, Philadelphia (Pa.), 1802. 1946.143.671","1946.143.671","","1802","1802","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1749||Sheldon 236","","","","","","","","LIBERTY 1802","Liberty bust, r.","UNITED STATES OF AMERICA; ONE CENT; 1/100","wreath","","","","","","https://numismatics.org/collectionimages/19001949/1946/1946.143.671.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.143.671.rev.width175.jpg","2022-09-01T02:59:06Z"
"http://numismatics.org/collection/1946.143.672","Copper cent, Philadelphia (Pa.), 1802. 1946.143.672","1946.143.672","","1802","1802","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1749||Sheldon 236","","","","","","","","LIBERTY 1802","Liberty bust, r.","UNITED STATES OF AMERICA; ONE CENT; 1/100","wreath","","","","","","https://numismatics.org/collectionimages/19001949/1946/1946.143.672.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.143.672.rev.width175.jpg","2022-09-01T02:59:07Z"
"http://numismatics.org/collection/1946.143.673","Copper cent, Philadelphia (Pa.), 1802. 1946.143.673","1946.143.673","","1802","1802","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1749||Sheldon 236","","","","","","","","LIBERTY 1802","Liberty bust, r.","UNITED STATES OF AMERICA; ONE CENT; 1/100","wreath","","","","","","https://numismatics.org/collectionimages/19001949/1946/1946.143.673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.143.673.rev.width175.jpg","2022-09-01T02:59:07Z"
"http://numismatics.org/collection/1946.143.674","Copper cent, Philadelphia (Pa.), 1802. 1946.143.674","1946.143.674","","1802","1802","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1749||Sheldon 236","","","","","","","","LIBERTY 1802","Liberty bust, r.","UNITED STATES OF AMERICA; ONE CENT; 1/100","wreath","","","","","","https://numismatics.org/collectionimages/19001949/1946/1946.143.674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.143.674.rev.width175.jpg","2022-09-01T02:59:07Z"
"http://numismatics.org/collection/1946.143.675","Copper cent, Philadelphia (Pa.), 1802. 1946.143.675","1946.143.675","","1802","1802","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1749||N 14||Sheldon 236||dies 10-H","","","","","","","","LIBERTY 1802","Liberty bust, r.","UNITED STATES OF AMERICA; ONE CENT; 1/100","wreath","","","","28.0","10.597","https://numismatics.org/collectionimages/19001949/1946/1946.143.675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.143.675.rev.width175.jpg","2022-09-01T02:59:07Z"
"http://numismatics.org/collection/1946.143.676","Copper cent, Philadelphia (Pa.), 1802. 1946.143.676","1946.143.676","","1802","1802","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1749||Sheldon 236","","","","","","","","LIBERTY 1802","Liberty bust, r.","UNITED STATES OF AMERICA; ONE CENT; 1/100","wreath","","","","","","https://numismatics.org/collectionimages/19001949/1946/1946.143.676.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.143.676.rev.width175.jpg","2022-09-01T02:59:07Z"
"http://numismatics.org/collection/1946.143.685","Copper cent, Philadelphia (Pa.), 1802. 1946.143.685","1946.143.685","","1802","1802","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1749||Sheldon 239","","","","","","","","LIBERTY 1802","Liberty bust, r.","UNITED STATES OF AMERICA; ONE CENT; 1/100","wreath","","","","","","https://numismatics.org/collectionimages/19001949/1946/1946.143.685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.143.685.rev.width175.jpg","2022-09-01T02:59:09Z"
"http://numismatics.org/collection/1946.143.686","Copper cent, Philadelphia (Pa.), 1802. 1946.143.686","1946.143.686","","1802","1802","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1749||Sheldon 239","","","","","","","","LIBERTY 1802","Liberty bust, r.","UNITED STATES OF AMERICA; ONE CENT; 1/100","wreath","","","","","","https://numismatics.org/collectionimages/19001949/1946/1946.143.686.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.143.686.rev.width175.jpg","2022-09-01T02:59:09Z"
"http://numismatics.org/collection/1946.143.687","Copper cent, Philadelphia (Pa.), 1802. 1946.143.687","1946.143.687","","1802","1802","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1749||Sheldon 239","","","","","","","","LIBERTY 1802","Liberty bust, r.","UNITED STATES OF AMERICA; ONE CENT; 1/100","wreath","","","","","","https://numismatics.org/collectionimages/19001949/1946/1946.143.687.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.143.687.rev.width175.jpg","2022-09-01T02:59:09Z"
"http://numismatics.org/collection/1946.143.688","Copper cent, Philadelphia (Pa.), 1802. 1946.143.688","1946.143.688","","1802","1802","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1749||Sheldon 239","","","","","","","","LIBERTY 1802","Liberty bust, r.","UNITED STATES OF AMERICA; ONE CENT; 1/100","wreath","","","","","","https://numismatics.org/collectionimages/19001949/1946/1946.143.688.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.143.688.rev.width175.jpg","2022-09-01T02:59:09Z"
"http://numismatics.org/collection/1946.143.689","Copper cent, Philadelphia (Pa.), 1802. 1946.143.689","1946.143.689","","1802","1802","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1749||Sheldon 240","","","","","","","","LIBERTY 1802","Liberty bust, r.","UNITED STATES OF AMERICA; ONE CENT; 1/100","wreath","","","","","","https://numismatics.org/collectionimages/19001949/1946/1946.143.689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.143.689.rev.width175.jpg","2022-09-01T02:59:10Z"
"http://numismatics.org/collection/1859.98.1","Copper cent, Philadelphia (Pa.), 1802. 1859.98.1","1859.98.1","","1802","1802","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1749||Sheldon 236","","","","","","","","LIBERTY 1802","Liberty bust r.","UNITED STATES OF AMERICA; ONE CENT; 1/100","wreath","","","","","","https://numismatics.org/collectionimages/00001899/1859/1859.98.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1859/1859.98.1.rev.width175.jpg","2024-02-28T02:11:21Z"
