"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.2717","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2717","1984.67.2717","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C] VICTORINV[S P F AV]G","bust radiate cuirassed right","PRO[VID]ENTI[A AVG]","Providentia standing left holding baton over globe left, and cornucopiae","","","6","17.0","1.55","https://numismatics.org/collectionimages/19501999/1984/1984.67.2717.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2717.rev.width175.jpg","2024-05-16T03:10:14Z"
"http://numismatics.org/collection/1984.67.2718","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2718","1984.67.2718","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] C [VIC]TORINVS P F AVG","bust radiate cuirassed right","PROVID[ENTIA AVG]","Providentia standing left holding baton over globe left, and cornucopiae","","","12","17.5","1.98","https://numismatics.org/collectionimages/19501999/1984/1984.67.2718.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2718.rev.width175.jpg","2024-05-16T03:10:15Z"
"http://numismatics.org/collection/1984.67.2719","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2719","1984.67.2719","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTOR[INV]S P F AVG","bust radiate cuirassed right","PROVIDEN[TIA AVG]","Providentia standing left holding baton over globe left, and cornucopiae","","","6","17.0","2.9","https://numismatics.org/collectionimages/19501999/1984/1984.67.2719.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2719.rev.width175.jpg","2024-05-16T03:10:16Z"
"http://numismatics.org/collection/1984.67.2720","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2720","1984.67.2720","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VICTORI]NVS P F AVG","bust radiate cuirassed right","[PR]OVIDENTIA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","6","17.5","2.52","https://numismatics.org/collectionimages/19501999/1984/1984.67.2720.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2720.rev.width175.jpg","2024-05-16T03:10:18Z"
"http://numismatics.org/collection/1984.67.2721","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2721","1984.67.2721","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AV[G]","bust radiate cuirassed right","PROVIDENTIA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","6","18.0","2.13","https://numismatics.org/collectionimages/19501999/1984/1984.67.2721.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2721.rev.width175.jpg","2024-05-16T03:10:19Z"
"http://numismatics.org/collection/1984.67.2722","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2722","1984.67.2722","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F [AVG]","bust radiate cuirassed right","PROVIDENTIA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","6","17.5","2.45","https://numismatics.org/collectionimages/19501999/1984/1984.67.2722.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2722.rev.width175.jpg","2024-05-16T03:10:20Z"
"http://numismatics.org/collection/1984.67.2723","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2723","1984.67.2723","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTO[RINVS P F AVG]","bust radiate cuirassed right","PRO[VIDEN]TIA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","12","18.5","2.09","https://numismatics.org/collectionimages/19501999/1984/1984.67.2723.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2723.rev.width175.jpg","2024-05-16T03:10:20Z"
"http://numismatics.org/collection/1984.67.2724","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2724","1984.67.2724","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[I]MP C VICTORINVS P F [AVG]","bust radiate cuirassed right","PROVID[ENTIA] AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","6","19.5","2.25","https://numismatics.org/collectionimages/19501999/1984/1984.67.2724.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2724.rev.width175.jpg","2024-05-16T03:10:21Z"
"http://numismatics.org/collection/1984.67.2725","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2725","1984.67.2725","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VIC[TORINVS P F] AVG","bust radiate cuirassed right","PROVI[DENTIA AVG]","Providentia standing left holding baton over globe left, and cornucopiae","","","6","19.0","1.51","https://numismatics.org/collectionimages/19501999/1984/1984.67.2725.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2725.rev.width175.jpg","2024-05-16T03:10:22Z"
"http://numismatics.org/collection/1984.67.2726","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2726","1984.67.2726","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VIC[TORINVS P F] AVG","bust radiate cuirassed right","PROVIDENT[IA AV]G","Providentia standing left holding baton over globe left, and cornucopiae","","","6","19.0","2.17","https://numismatics.org/collectionimages/19501999/1984/1984.67.2726.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2726.rev.width175.jpg","2024-05-16T03:10:23Z"
"http://numismatics.org/collection/1984.67.2727","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2727","1984.67.2727","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","PROVID[ENTIA AV]G","Providentia standing left holding baton over globe left, and cornucopiae","","","12","16.5","1.55","https://numismatics.org/collectionimages/19501999/1984/1984.67.2727.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2727.rev.width175.jpg","2024-05-16T03:10:24Z"
"http://numismatics.org/collection/1984.67.2728","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2728","1984.67.2728","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTO[RINV]S P F AVG","bust radiate cuirassed right","PROVIDENTI[A AVG]","Providentia standing left holding baton over globe left, and cornucopiae","","","6","16.5","2.19","https://numismatics.org/collectionimages/19501999/1984/1984.67.2728.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2728.rev.width175.jpg","2024-05-16T03:10:25Z"
"http://numismatics.org/collection/1984.67.2729","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2729","1984.67.2729","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C V[ICTORINVS P] F AVG","bust radiate cuirassed right","PROV[IDENTI]A AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","12","17.5","2.52","https://numismatics.org/collectionimages/19501999/1984/1984.67.2729.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2729.rev.width175.jpg","2024-05-16T03:10:26Z"
"http://numismatics.org/collection/1984.67.2730","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2730","1984.67.2730","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","PROVIDENTIA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","6","20.0","1.27","https://numismatics.org/collectionimages/19501999/1984/1984.67.2730.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2730.rev.width175.jpg","2024-05-16T03:10:28Z"
