"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1921.999.13","Bronze Coin, Rome, 215 BC - 212 BC 1921.999.13","1921.999.13","http://numismatics.org/crro/id/rrc-41.6d","-215","-212","","","RRC 41/6d","","Saturn","Semis","Roman","","","Anonymous","","Cast","Bronze","Rome","Coin","","","","","RRC 41/6d||T 12","","","","","","","","Laureate head of Saturn, right.","","Prow, right.","","","12","","41.03","https://numismatics.org/collectionimages/19001949/1921/1921.999.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.999.13.rev.width175.jpg","2022-08-30T06:04:20Z"
"http://numismatics.org/collection/0000.999.35831","Bronze Coin, Luceria, 211 BC - 208 BC 0000.999.35831","0000.999.35831","http://numismatics.org/crro/id/rrc-97.17","-211","-208","","","RRC 97/17","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Luceria","Coin","","","","","RRC 97/17||S 178a","","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","","28.0","15.95","https://numismatics.org/collectionimages/00001899/0000/0000.999.35831.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.35831.rev.width175.jpg","2022-08-30T01:46:51Z"
"http://numismatics.org/collection/1937.158.195","Silver Coin, Rome, 59 BC 1937.158.195","1937.158.195","http://numismatics.org/crro/id/rrc-421.1","-59","-59","","","RRC 421/1","","Saturn||Roma||Victory","Denarius","Roman","","","M. Nonius Sufenas","","Struck","Silver","Rome","Coin","","","","","RRC 421/1||S 885","","","","","","Roman Republic","S·C SVFENAS","Head of Saturn right; behind, harpa and oval object. Border of dots.","PR·L·V·P·F SEX·NONI","Roma seated left on pile of armour, holding sceptre in right hand and sword in left hand; behind, Victory holding palm-branch in left hand and crowning Roma with right hand. Border of dots.","","","5","","3.93","https://numismatics.org/collectionimages/19001949/1937/1937.158.195.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.195.rev.width175.jpg","2022-08-30T08:12:04Z"
"http://numismatics.org/collection/1937.158.30","Silver Coin, Rome, 106 BC 1937.158.30","1937.158.30","http://numismatics.org/crro/id/rrc-313.1b","-106","-106","","","RRC 313/1b","","Saturn||Cupid||Venus","Denarius Serratus","Roman","","","L. Memmius Gal.","","Struck","Silver","Rome","Coin","","","","","RRC 313/1b||S 574","","","","","","","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","2","","4.01","https://numismatics.org/collectionimages/19001949/1937/1937.158.30.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.30.rev.width175.jpg","2022-08-30T08:12:49Z"
"http://numismatics.org/collection/1937.158.31","Silver Coin, Rome, 106 BC. 1937.158.31","1937.158.31","http://numismatics.org/crro/id/rrc-313.1b","-106","-106","","","RRC 313/1b","","Saturn||Cupid||Venus","Denarius Serratus","Roman","","","L. Memmius Gal.","","Struck","Silver","Rome","Coin","","","","","RRC 313/1b||S 574","","","","","","","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","4","","3.97","https://numismatics.org/collectionimages/19001949/1937/1937.158.31.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.31.rev.width175.jpg","2022-08-30T08:12:53Z"
"http://numismatics.org/collection/1937.158.36","Silver Coin, Rome, 104 BC 1937.158.36","1937.158.36","http://numismatics.org/crro/id/rrc-317.3a","-104","-104","","","RRC 317/3a","","Roma||Saturn","Denarius","Roman","","","L. Appuleius Saturninus","","Struck","Silver","Rome","Coin","","","","","RRC 317/3a||S 578","","","","","","","","Helmeted head of Roma, left. Border of dots.","L·SATVRN","Saturn in quadriga, right, holding reins in left hand and harpa in right hand. Border of dots.","","","7","","3.86","https://numismatics.org/collectionimages/19001949/1937/1937.158.36.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.36.rev.width175.jpg","2022-08-30T08:13:15Z"
"http://numismatics.org/collection/1937.158.55","Silver Coin, Rome, 100 BC 1937.158.55","1937.158.55","http://numismatics.org/crro/id/rrc-330.1a","-100","-100","","","RRC 330/1a","","Saturn","Denarius","Roman","","","Q. Servilius Caepio||L. Calpurnius Piso (Caesoninus)","","Struck","Silver","Rome","Coin","","","","","RRC 330/1a||S 603","","","","","","","PISO·CAEPIO·Q","Laureate head of Saturn, right. Border of dots.","AD·FRV·EMV EX·S·C","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","11","","3.84","https://numismatics.org/collectionimages/19001949/1937/1937.158.55.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.55.rev.width175.jpg","2022-08-30T08:15:10Z"
"http://numismatics.org/collection/1937.158.56","Silver Coin, Rome, 100 BC 1937.158.56","1937.158.56","http://numismatics.org/crro/id/rrc-330.1b","-100","-100","","","RRC 330/1b","","Saturn","Denarius","Roman","","","Q. Servilius Caepio||L. Calpurnius Piso (Caesoninus)","","Struck","Silver","Rome","Coin","","","","","RRC 330/1b||S 603a","","","","","","","PISO·CAEPIO·Q","Laureate head of Saturn, right. Border of dots.","AD·FRV·EMV EX·S·C","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","3","","4.0","https://numismatics.org/collectionimages/19001949/1937/1937.158.56.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.56.rev.width175.jpg","2022-08-30T08:15:12Z"
"http://numismatics.org/collection/1941.131.63","Bronze Coin, Rome, 135 BC 1941.131.63","1941.131.63","http://numismatics.org/crro/id/rrc-240.2b","-135","-135","","","RRC 240/2b","","Saturn||Victory","Semis","Roman","","","C. Curiatius","","Struck","Bronze","Rome","Coin","","","","","RRC 240/2b||S 460","","","","","","","","Laureate head of Saturn, right.","C·CV͡R·F ROMA","Prow, right.","","","7","","5.54","https://numismatics.org/collectionimages/19001949/1941/1941.131.63.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.63.rev.width175.jpg","2022-08-31T02:10:31Z"
"http://numismatics.org/collection/1941.131.75","Bronze Coin, Rome, 130 BC 1941.131.75","1941.131.75","http://numismatics.org/crro/id/rrc-256.2a","-130","-130","","","RRC 256/2a","","Saturn","Semis","Roman","","","Q. Caecilius Metellus","","Struck","Bronze","Rome","Coin","","","","","RRC 256/2a||S 510","","","","","","","","Laureate head of Saturn, right.","Q·M͡E T͡E ROMA or Q·M͡E T͡EL ROMA","Prow, right.","","","4","21.5","6.67","https://numismatics.org/collectionimages/19001949/1941/1941.131.75.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.75.rev.width175.jpg","2022-08-31T02:11:31Z"
"http://numismatics.org/collection/1944.100.249","Bronze Coin, Rome, 189 BC - 180 BC 1944.100.249","1944.100.249","http://numismatics.org/crro/id/rrc-150.2","-189","-180","","","RRC 150/2","","Saturn","Semis","Roman","","","M. Titinius","","Struck","Bronze","Rome","Coin","","","","","RRC 150/2||S 365a","","","","","","Roman Republic","","Laureate head of Saturn, right.","ROMA M·TITINI","Prow, right.","","","10","","11.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.249.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.249.rev.width175.jpg","2022-08-31T04:03:34Z"
"http://numismatics.org/collection/1944.100.113","Bronze Coin, Rome, 211 BC. 1944.100.113","1944.100.113","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","RRC 56/3","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/3||S 143a etc.","","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","8","21.5","6.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.113.rev.width175.jpg","2022-08-31T02:37:42Z"
"http://numismatics.org/collection/1944.100.274","Bronze Coin, Rome, 169 BC - 158 BC 1944.100.274","1944.100.274","http://numismatics.org/crro/id/rrc-194.2","-169","-158","","","RRC 194/2","","Saturn","Semis","Roman","","","Anchor 3 (Republican Moneyer)","","Struck","Bronze","Rome","Coin","","","","","RRC 194/2||S 238a","","","","","","Roman Republic","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","4","","12.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.274.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.274.rev.width175.jpg","2022-08-31T04:21:09Z"
"http://numismatics.org/collection/1944.100.279","Bronze Coin, Rome, 155 BC 1944.100.279","1944.100.279","http://numismatics.org/crro/id/rrc-200.3","-155","-155","","","RRC 200/3","","Saturn","Semis","Roman","","","(Pinarius) Nat(ta)","","Struck","Bronze","Rome","Coin","","","","","RRC 200/3||S 383a","","","","","","Roman Republic","","Laureate head of Saturn, right.","ROMA NAT","Prow, right.","","","6","25.8","10.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.279.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.279.rev.width175.jpg","2022-08-31T04:23:45Z"
"http://numismatics.org/collection/1944.100.513","Bronze Coin, Rome, 128 BC 1944.100.513","1944.100.513","http://numismatics.org/crro/id/rrc-261.2","-128","-128","","","RRC 261/2","","Saturn","Semis","Roman","","","Cn. Domitius","","Struck","Bronze","Rome","Coin","","","","","RRC 261/2||S 515","","","","","","Roman Republic","","Laureate head of Saturn, right.","CN·DOMI (or CN·DOM͡E or CN·DOM) ROMA","Prow, right.","","","1","","9.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.513.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.513.rev.width175.jpg","2022-08-31T07:12:11Z"
"http://numismatics.org/collection/1944.100.504","Bronze Coin, Rome, 130 BC 1944.100.504","1944.100.504","http://numismatics.org/crro/id/rrc-257.2","-130","-130","","","RRC 257/2","","Saturn","Semis","Roman","","","M. Vargunteius","","Struck","Bronze","Rome","Coin","","","","","RRC 257/2||S 508","","","","","","Roman Republic","","Laureate head of Saturn, right.","M·V͡A͡RG ROMA","Prow, right.","","","9","","4.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.504.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.504.rev.width175.jpg","2022-08-31T07:08:48Z"
"http://numismatics.org/collection/1944.100.499","Bronze Coin, Rome, 130 BC 1944.100.499","1944.100.499","http://numismatics.org/crro/id/rrc-256.2a","-130","-130","","","RRC 256/2a","","Saturn","Semis","Roman","","","Q. Caecilius Metellus","","Struck","Bronze","Rome","Coin","","","","","RRC 256/2a||S 510","","","","","","Roman Republic","","Laureate head of Saturn, right.","Q·M͡E T͡E ROMA or Q·M͡E T͡EL ROMA","Prow, right.","","","1","","11.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.499.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.499.rev.width175.jpg","2022-08-31T07:04:01Z"
"http://numismatics.org/collection/1944.100.428","Bronze Coin, Rome, 135 BC 1944.100.428","1944.100.428","http://numismatics.org/crro/id/rrc-241.2","-135","-135","","","RRC 241/2","","Saturn","Semis","Roman","","","L. Trebanius","","Struck","Bronze","Rome","Coin","","","","","RRC 241/2||S 457","","","","","","Roman Republic","","Laureate head of Saturn, right.","L·T͡REBA͡NI ROMA","Prow, right.","","","7","","10.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.428.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.428.rev.width175.jpg","2022-08-31T06:17:49Z"
"http://numismatics.org/collection/1944.100.422","Bronze Coin, Rome, 135 BC 1944.100.422","1944.100.422","http://numismatics.org/crro/id/rrc-240.2b","-135","-135","","","RRC 240/2b","","Saturn||Victory","Semis","Roman","","","C. Curiatius","","Struck","Bronze","Rome","Coin","","","","","RRC 240/2b||S 460","","","","","","Roman Republic","","Laureate head of Saturn, right.","C·CV͡R·F ROMA","Prow, right.","","","9","","9.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.422.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.422.rev.width175.jpg","2022-08-31T06:12:59Z"
"http://numismatics.org/collection/1944.100.429","Bronze Coin, Rome, 135 BC. 1944.100.429","1944.100.429","http://numismatics.org/crro/id/rrc-241.2","-135","-135","","","RRC 241/2","","Saturn","Semis","Roman","","","L. Trebanius","","Struck","Bronze","Rome","Coin","","","","","RRC 241/2||S 457","","","","","","Roman Republic","","Laureate head of Saturn, right.","L·T͡REBA͡NI ROMA","Prow, right.","","","2","","9.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.429.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.429.rev.width175.jpg","2022-08-31T06:18:13Z"
"http://numismatics.org/collection/1944.100.431","Bronze Coin, Rome, 135 BC 1944.100.431","1944.100.431","http://numismatics.org/crro/id/rrc-242.2","-135","-135","","","RRC 242/2","","Saturn","Semis","Roman","","","C. Minucius Augurinus","","Struck","Bronze","Rome","Coin","","","","","RRC 242/2||S 464","","","","","","Roman Republic","","Laureate head of Saturn, right.","C·AVG ROMA","Prow, right.","","","10","","8.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.431.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.431.rev.width175.jpg","2022-08-31T06:19:17Z"
"http://numismatics.org/collection/1944.100.2550","Silver Coin, Rome, 59 BC 1944.100.2550","1944.100.2550","http://numismatics.org/crro/id/rrc-421.1","-59","-59","","","RRC 421/1","","Saturn||Roma||Victory","Denarius","Roman","","","M. Nonius Sufenas","","Struck","Silver","Rome","Coin","","","","","RRC 421/1||S 885","","","","","","Roman Republic","S·C SVFENAS","Head of Saturn right; behind, harpa and oval object. Border of dots.","PR·L·V·P·F SEX·NONI","Roma seated left on pile of armour, holding sceptre in right hand and sword in left hand; behind, Victory holding palm-branch in left hand and crowning Roma with right hand. Border of dots.","","","6","","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.2550.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2550.rev.width175.jpg","2022-08-31T04:07:17Z"
"http://numismatics.org/collection/1943.127.2","Bronze Coin, Rome, 225 BC - 217 BC 1943.127.2","1943.127.2","http://numismatics.org/crro/id/rrc-35.2","-225","-217","","","RRC 35/2","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 35/2||S 73||T 12","","","","","","","","Laureate head of Saturn, left.","","Prow, right.","","","12","","137.23","https://numismatics.org/collectionimages/19001949/1943/1943.127.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.127.2.rev.width175.jpg","2022-08-31T02:26:33Z"
"http://numismatics.org/collection/1944.100.102","Bronze Coin, Rome, 211 BC. 1944.100.102","1944.100.102","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","RRC 56/3","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/3||S 143a etc.","","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","1","","6.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.102.rev.width175.jpg","2022-08-31T02:30:34Z"
"http://numismatics.org/collection/1944.100.103","Bronze Coin, Rome, 211 BC. 1944.100.103","1944.100.103","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","RRC 56/3","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/3||S 143a etc.","","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","9","27.0","18.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.103.rev.width175.jpg","2022-08-31T02:30:59Z"
"http://numismatics.org/collection/1944.100.104","Bronze Coin, Rome, 211 BC. 1944.100.104","1944.100.104","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","RRC 56/3","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/3||S 143a etc.","","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","10","33.0","30.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.104.rev.width175.jpg","2022-08-31T02:31:29Z"
"http://numismatics.org/collection/1941.131.249","Silver Coin, Rome, 59 BC 1941.131.249","1941.131.249","http://numismatics.org/crro/id/rrc-421.1","-59","-59","","","RRC 421/1","","Saturn||Roma||Victory","Denarius","Roman","","","M. Nonius Sufenas","","Struck","Silver","Rome","Coin","","","","","RRC 421/1||S 885","","","","","","","S·C SVFENAS","Head of Saturn right; behind, harpa and oval object. Border of dots.","PR·L·V·P·F SEX·NONI","Roma seated left on pile of armour, holding sceptre in right hand and sword in left hand; behind, Victory holding palm-branch in left hand and crowning Roma with right hand. Border of dots.","","","5","","3.61","https://numismatics.org/collectionimages/19001949/1941/1941.131.249.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.249.rev.width175.jpg","2022-08-31T02:08:09Z"
"http://numismatics.org/collection/1941.131.26","Bronze Coin, Rome, 211 BC 1941.131.26","1941.131.26","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","RRC 56/3","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/3||S 143a etc.","","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","7","27.0","18.19","https://numismatics.org/collectionimages/19001949/1941/1941.131.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.26.rev.width175.jpg","2022-08-31T02:08:13Z"
"http://numismatics.org/collection/1944.100.180","Bronze Coin, Italy (Southeast), 211 BC - 210 BC 1944.100.180","1944.100.180","http://numismatics.org/crro/id/rrc-85.3","-211","-210","","","RRC 85/3","","Saturn","Semis","Roman","","","H (Republican Moneyer)","","Struck","Bronze","Italy (Southeast)","Coin","","","","","RRC 85/3||S 175a","","","","","","Roman Republic","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","9","","21.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.180.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.180.rev.width175.jpg","2022-08-31T03:15:01Z"
"http://numismatics.org/collection/1947.123.1","Bronze Coin, Rome, 225 BC - 217 BC 1947.123.1","1947.123.1","http://numismatics.org/crro/id/rrc-35.2","-225","-217","","","RRC 35/2","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 35/2||S 73||T 12","","","","","","","","Laureate head of Saturn, left.","","Prow, right.","","","12","","136.91","https://numismatics.org/collectionimages/19001949/1947/1947.123.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.123.1.rev.width175.jpg","2022-09-01T03:05:22Z"
"http://numismatics.org/collection/1944.100.80045","Bronze Semis of Anonymous, Imitation. 1944.100.80045","1944.100.80045","","","","","","","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Imitation","Ci","","","","","Cohen AIIN.29.66","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.|Dolphin","","","1","21.5","7.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.80045.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80045.rev.width175.jpg","2022-09-01T02:00:38Z"
"http://numismatics.org/collection/1944.100.729","Bronze Coin, Rome, 225 BC - 217 BC 1944.100.729","1944.100.729","http://numismatics.org/crro/id/rrc-35.2","-225","-217","","","RRC 35/2","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 35/2||S 73||T 12","","","","","","","","Laureate head of Saturn, left.","","Prow, right.","","","12","","143.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.729.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.729.rev.width175.jpg","2022-09-01T01:04:30Z"
