"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2000.16.102","Bronze Medal, Moscow. 2000.16.102","2000.16.102","","","","","","","","","","","","Medals and Decorations","Medal","Akimushkina, V.M.","","Moscow Mint","Struck","Bronze","","Moscow","","Russia||USSR","","","","","Shkurko.212","","","","","","1959","Figures of male and female workers, l. with space rocket flying to the sky and celebratory meeting in background","","World globe","","","12","65.0","134.155","","","2024-02-14T12:08:57Z"
"http://numismatics.org/collection/2000.16.110","Medal, Moscow, 1918–1968. 2000.16.110","2000.16.110","","1918","1968","","","","","","","","","Medals and Decorations","Medal","Rogaishis, V.A.","","Moscow Mint","Struck","","","Moscow","","Russia||USSR","","","","","Shkurko.549","","","","","","","Helmeted bust of Soviet Army soldier, facing front; partially obscured by folds of tasseled standard","GLORY/ TO THE VICTORIOUS/ ARMY!","Five-pointed star, in field, l.","","","12","65.0","136.357","","","2024-02-14T12:08:59Z"
"http://numismatics.org/collection/2000.16.13","Bronze Medal of Dzerzhinsky, Felix Edmundovich, Moscow, 1877–1926. 2000.16.13","2000.16.13","","1877","1926","","","","","","","Dzerzhinsky, Felix Edmundovich","","Medals and Decorations","Medal","Belokurov, L.M.","","Moscow Mint","Struck","Bronze","","Moscow","","Russia||USSR","","","","","Shkurko.183","","","","","","","Bust of Dzerzhinsky, l.","F.Dzerzhinsky/ 1877-1926","","","","12","65.0","137.868","","","2024-02-14T12:09:06Z"
"http://numismatics.org/collection/2000.16.151","Bronze Medal, Moscow, 1864–1964. 2000.16.151","2000.16.151","","1864","1964","","","","","","","","","Medals and Decorations","Medal","Frolov, P.A.","","Moscow Mint","Struck","Bronze","","Moscow","Moscow","Russia||USSR","","","","","Shkurko.337","","","","","","In Russian: ""100TH ANNIVERSAY OF MOSCOW ZOO ""","Head of a moose, facing l.","1864-1964","Two pelicans facing each other, surrounded by with trees; in background, buildings behind zoo","","","12","55.0","79.153","","","2024-02-14T12:09:14Z"
"http://numismatics.org/collection/2000.16.152","Bronze Medal, Moscow. 2000.16.152","2000.16.152","","","","","","","","","","","","Medals and Decorations","Medal","Akimushkina, V.M.","","Moscow Mint","Struck","Bronze","","Moscow","Moscow","Russia||USSR","","","","","Shkurko.579.a","","","","","","In Russian: ""MOSCOW/GABT""","Frontal view of the Bolshoi Theater in Moscow.","In Russian: ""THE STATE ACADEMIC BOLSHOI THEATER OF THE UNION OF THE SSR AWARDED WITH THE ORDER OF V.I. LENIN""","in field on upper l., a lyre.","","","12","55.0","89.308","","","2024-02-14T12:09:14Z"
"http://numismatics.org/collection/2000.16.154","Bronze Medal, Moscow. 2000.16.154","2000.16.154","","","","","","","","","","","","Medals and Decorations","Medal","Melnikova, P.V.","","Moscow Mint","Struck","Bronze","","Moscow","","Russia||USSR","","","","","Shkurko.267","","","","","","In Russian: ""MOSKOW-KREMLIN""","View of the Uspenskiy Cathedral in Moscow Kremlin.","Quote from Lermontov, 1961 : "" Moscow, Moscow, I love you like a son, strongly, and forever "" in seven lines; Lermontov.","","","","12","55.0","79.511","","","2024-02-14T12:09:15Z"
"http://numismatics.org/collection/2000.16.156","Silver Medal, Moscow, 1922–1974. 2000.16.156","2000.16.156","","1922","1974","","","","","","","","","Medals and Decorations","Medal","Akimushkina, V.M.","","Moscow Mint","Struck","Silver||Bronze","","Moscow","Moscow","Russia||USSR","","","","","Shkurko.783","","","","","","In Russian: ""ALL-UNION PHILATELIC EXHIBITION/50TH ANNIVERSARY OF THE USSR""","Postage stamp with hammer and sickle emblem.","In Russian: ""MOSCOW/1972""","Silhouettes of Kremlin buildings above horizontal rectangle.","","","12","60.0","101.256","","","2024-02-14T12:09:16Z"
"http://numismatics.org/collection/2000.16.157","Bronze Medal, Moscow, 1922–1972. 2000.16.157","2000.16.157","","1922","1972","","","","","","","","","Medals and Decorations","Medal","Akimushkin, N.N.","","Moscow Mint","Struck","Bronze","","Moscow","Moscow","Russia||USSR","","","","","Shkurko.710","","","","","","1872-1972 in ex.","Frontal view of State Historical Museum in Moscow.","In Russian: ""CENTENNIAL OF THE STATE HISTORICAL MUSEUM""","Laurel branch crossing straight line below inscription.","","","12","60.0","108.206","","","2024-02-14T12:09:16Z"
"http://numismatics.org/collection/2000.16.158","Bronze Medal, Leningrad. 2000.16.158","2000.16.158","","","","","","","","","","","","Medals and Decorations","Medal","Eshba, M.E.","","Leningrad Mint||Moscow Mint","Struck","Bronze","","Leningrad||Moscow","Moscow","","","","","","Shkurko.162","","","","","","MOSCOW in ex.","Mason, standing behind brick wall, facing front, holding trowel in r. hand and brick in l.: behind, on r., Moscow highrises and tree branches.","","Monument of Minin and Pozharskiy with St. Basil's Cathedral in background on l. and Kremlin on r.","","","12","65.0","136.551","","","2024-02-14T12:09:17Z"
"http://numismatics.org/collection/2000.16.161","Bronze Medal, Leningrad. 2000.16.161","2000.16.161","","","","","","","","","","","","Medals and Decorations","Medal","Leonova, A.A.","","Leningrad Mint||Moscow Mint","Struck","Bronze","","Leningrad||Moscow","Moscow","Russia||USSR","","","","","Shkurko.315a","","","","","","In Russian: ""NEW ARBAT BRIDGE - HOTEL 'UKRAINE' ""","View of the New Arbat Bridge and the Hotel Ukraine in Moscow","In Russian: ""MOSCOW! YOU CAN'T FIND A WORD THAT SOUNDS BETTER! YOU CAN'T FIND A PLACE THAT IS CLOSER TO HOME! /D. BEDNYI""","View of the Kremlin","","","","65.0","121.726","","","2024-02-14T12:09:18Z"
"http://numismatics.org/collection/2000.16.162","Bronze Medal, Leningrad. 2000.16.162","2000.16.162","","","","","","","","","","","","Medals and Decorations","Medal","Volkov, S.N.","","Leningrad Mint||Moscow Mint","Struck","Bronze","","Leningrad||Moscow","Moscow","Russia||USSR","","","","","Shkurko.269.a","","","","","","In Russian: ""MOSCOW""","Bridge worker, standing front, on l.: behind him, a view of Moscow.","In Russian: ""Lenin Mountains""","View of the Lenin Mountains in Moscow.","","","12","65.0","117.589","","","2024-02-14T12:09:18Z"
"http://numismatics.org/collection/2000.16.19","Bronze Medal of Gaydar, Arkady Petrovich, Moscow, 1904–1941. 2000.16.19","2000.16.19","","1904","1941","","","","","","","Gaydar, Arkady Petrovich","","Medals and Decorations","Medal","Struchkov, Yu.","","Moscow Mint","Struck","Bronze","","Moscow","","Russia||USSR","","","","","Shkurko.344","","","","","","GAYDAR","Head of Gaydar, r.","1904-1941 in ex.","Soldier on horseback blowing bugle: behind, on l., sun radiant.","","","12","60.0","102.738","","","2024-02-14T12:09:26Z"
"http://numismatics.org/collection/2000.16.209","Silver Medal of Gagarin, Yuri Alekseyevich, Moscow, 1934–1968. 2000.16.209","2000.16.209","","1934","1968","","","","","","","Gagarin, Yuri Alekseyevich","","Medals and Decorations","Medal","Postnikov, G.N.","","Moscow Mint","Struck","Silver","","Moscow","","Russia||USSR","","","","","Shkurko.525","","","","","","YURI GAGARIN","Nude bust of cosmonaut Yuri Gagarin, l.","12 APRIL1961","","","","12","40.0","31.939","","","2024-02-14T12:09:32Z"
"http://numismatics.org/collection/2000.16.210","Silver Medal of Leonov, Alexei A., Moscow, 1934–1934. 2000.16.210","2000.16.210","","1934","1934","","","","","","","Leonov, Alexei A.","","Medals and Decorations","Medal","Postnikov, G.N.","","Moscow Mint","Struck","Silver","","Moscow","","Russia||USSR","","","","","Shkurko.530","","","","","","ALEXEI LEONOV","Nude bust of cosmonaut Alexei Leonov, r.","18 MARCH 1965","","","","12","40.5","31.801","","","2024-02-14T12:09:32Z"
"http://numismatics.org/collection/2000.16.211","Silver Medal of Plisetskaya, Maya Mikhailovna, Moscow, 1925–1925. 2000.16.211","2000.16.211","","1925","1925","","","","","","","Plisetskaya, Maya Mikhailovna","","Medals and Decorations","Medal","Yanson-Manizer, E.A.","","Moscow Mint","Struck","Silver","","Moscow","","Russia||USSR","","","","","Shkurko.573","","","","","","","Head of ballerina Maya Plitetskaya, l., wearing tiara tied at back with ribbon.","MAYA PLISETSKAYA in ex.","Figure of ballerina Maya Plisetskaya performing ""Dying Swan""","","","12","40.0","31.848","","","2024-02-14T12:09:33Z"
"http://numismatics.org/collection/2000.16.212","Silver Medal of Plisetskaya, Maya Mikhailovna, Moscow, 1925–1925. 2000.16.212","2000.16.212","","1925","1925","","","","","","","Plisetskaya, Maya Mikhailovna","","Medals and Decorations","Medal","Yanson-Manizer, E.A.","","Moscow Mint","Struck","Silver","","Moscow","","Russia||USSR","","","","","Shkurko.532","","","","","","","Head of ballerina Maya Plisetskaya, l.","MAYA PLISETSKAYA ""ODILLE""","Ballerina Maya Plisetskaya dancing l.","","","12","40.0","32.281","","","2024-02-14T12:09:33Z"
"http://numismatics.org/collection/2000.16.213","Silver Medal of Roustaveli, Shotah, Moscow. 2000.16.213","2000.16.213","","","","","","","","","","Rustaveli, Shota","","Medals and Decorations","Medal","Baranovskaya, O.P.","","Moscow Mint","Struck","Silver","","Moscow","Georgian Soviet Socialist Republic","Russia||USSR","","","","","Shkurko.630","","","","","","","Bust of Geogian poet Shotah Roustaveli, r., against ornamental background","ROUSTAVELI (in two lines, both Georgian and Russian, against ornamental background)","","","","12","40.0","32.163","","","2024-02-14T12:09:33Z"
"http://numismatics.org/collection/2000.16.214","Silver Medal, Moscow. 2000.16.214","2000.16.214","","","","","","","","","","","","Medals and Decorations","Medal","Akimushkina, V.M.","","Moscow Mint","Struck","Silver","","Moscow","","Russia||USSR","","","","","Shkurko.544","","","","","","MOSCOW /1967","View of Moscow.","","View of the Kremlin and Red Square.","","","12","40.0","32.31","","","2024-02-14T12:09:33Z"
"http://numismatics.org/collection/2000.16.215","Silver Medal of Lenin, Vladimir Ilyich, Moscow, 1870–1924. 2000.16.215","2000.16.215","","1870","1924","","","","","","","Lenin, Vladimir Ilyich","","Medals and Decorations","Medal","Sokolov, N.A.","","Moscow Mint","Struck","Silver","","Moscow","","Russia||USSR","","","","","Shkurko.353, 489","","","","","","","Bust of V. I. Lenin, l.","V.I. Ulyanov (Lenin) [in script]/1870-1924","Legend in field.","","","12","40.0","32.05","","","2024-02-14T12:09:34Z"
"http://numismatics.org/collection/2000.16.216","Silver Medal of Peter I ""the Great"" of Russia, Moscow, 1672–1725. 2000.16.216","2000.16.216","","1672","1725","","","","","","","Peter I ""the Great"" of Russia","","Medals and Decorations","Medal","Sokolov, N.A.||Kozlov, A.V.","","Moscow Mint","Struck","Silver","","Moscow","","Russia||USSR","","","","","Shkurko.638","","","","","","LENINGRAD","Frontal view of Peter Paul fortress","PETRO PRIMO/CATHARIHA [sic!]SECUNDA/ MDCCLXXXII i","Statue of Peter the Great, on horseback, l., on rock as pedestal.","","","12","40.0","31.979","","","2024-02-14T12:09:34Z"
"http://numismatics.org/collection/2000.16.24","Bronze Medal of Gertsen, A.I., Moscow, 1812–1870. 2000.16.24","2000.16.24","","1812","1870","","","","","","","Gertsen, A.I.","","Medals and Decorations","Medal","Neroda, Yu. G.","","Moscow Mint","Struck","Bronze","","Moscow","","Russia||USSR","","","","","Shkurko.253","","","","","","1812/1870//GERTSEN A.I. [vertically]","Head of A. I. Gertsen, facing, r.","Three line Russian inscription, in field: HUNDRED AND FIFTIETH ANNIVERSARY OF BIRTH/ 1812-1962","Burning torch at center of field","","","12","54.5","78.559","","","2024-02-14T12:09:39Z"
"http://numismatics.org/collection/2000.16.3","Bronze Medal of Baksheyev, Vassili N., Moscow, 1862–1958. 2000.16.3","2000.16.3","","1862","1958","","","","","","","Baksheyev, Vassili N.","","Medals and Decorations","Medal","Manizer, M.G.","","Moscow Mint","Struck","Bronze","","Moscow","","Russia||USSR","","","","","Shkurko.250","","","","","","PEOPLE'S ARTIST OF USSR/VASSILY NIKOLAEVICH BAKSHEYEV","Bust of Baksheyev, r.","1862-1962","Tree with leafage blown by wind","","","12","55.0","79.065","","","2024-02-14T12:09:43Z"
"http://numismatics.org/collection/2000.16.31","Bronze Medal of Lenin, Vladimir Ilyich, Moscow, 1870–1924. 2000.16.31","2000.16.31","","1870","1924","","","","","","","Lenin, Vladimir Ilyich","","Medals and Decorations","Medal","Belokurov, L.M.","","Moscow Mint","Struck","Bronze","","Moscow","","Russia||USSR","","","","","Shkurko.188","","","","","","","Bust of V. I. Lenin, r.","LENIN/90TH ANNIVERSARY/OF BIRTH","","","","12","55.0","94.21","","","2024-02-14T12:09:43Z"
"http://numismatics.org/collection/2000.16.39","Bronze Medal of Liszt, Franz, Moscow, 1811–1886. 2000.16.39","2000.16.39","","1811","1886","","","","","","","Liszt, Franz","","Medals and Decorations","Medal","Neroda, Yu. G.","","Moscow Mint","Struck","Bronze","","Moscow","","Russia||USSR","","","","","Shkurko.256","","","","","","FERENZ LIST","Bust of Franz Liszt, in profile, facing l.","22 OCTOBER 1811/150 YEARS 1961","Stylized image of grand piano wing","","","12","55.0","109.365","","","2024-02-14T12:09:45Z"
"http://numismatics.org/collection/2000.16.4","Bronze Medal of Bedny, Demian, Moscow, 1883–1945. 2000.16.4","2000.16.4","","1883","1945","","","","","","","Bedny, Demian","","Medals and Decorations","Medal","Belokurov, L.M.","","Moscow Mint","Struck","Bronze","","Moscow","","Russia||USSR","","","","","Shkurko.292","","","","","","DEMIAN BEDNY/1883-1963","Bust of Demian Bedny, l.","In Russian: I BELIEVE/IN MY PEOPLE/FIRMLY/AND ETERNALLY/Demian Bedny","","","","12","55.0","82.836","","","2024-02-14T12:09:45Z"
"http://numismatics.org/collection/2000.16.42","Medal of Mussorgsky, M.P., Moscow, 1839–1881. 2000.16.42","2000.16.42","","1839","1881","","","","","","","Mussorgsky, M.P.","","Medals and Decorations","Medal","Rukavishnikov, I.M.||Rukavishnikov, A.I.","","Moscow Mint","","","","Moscow","","Russia||USSR","","","","","Shkurko.355","","","","","","MUSSORGSKY","Bust of Mussorgsky, r.","""I CONSIDER/ PEOPLE/ ONE GREAT/ PERSON,/ INSPIRED BY/ A GREAT IDEA""/ M.MUSSORGSKY/ 1839-1881 [in ex.]","Fragment of musical notation with sheets of music in background","","","","60.0","130.284","","","2024-02-14T12:09:46Z"
"http://numismatics.org/collection/2000.16.45","Bronze Medal of Nevsky, Alexander, Moscow, 1966–1966. 2000.16.45","2000.16.45","","1966","1966","","","","","","","Nevsky, Alexander","","Medals and Decorations","Medal","Knorre, A.G.","","Moscow Mint","Struck","Bronze","","Moscow","","Russia||USSR","","","","","Shkurko.432","","","","","","ALEXANDER [verticallly]/NEVSKY [in exergue]","Helmeted and cuirassed bust of Alexander Nevsky, l., with spears, l. and church building, r.","WHO LIVES BY THE SWORD DIES BY THE SWORD","Armored and helmeted Alexander Nevsky on horseback, surrounded by warriors","","","12","60.0","94.935","","","2024-02-14T12:09:47Z"
"http://numismatics.org/collection/2000.16.47","Bronze Medal of Obruchev, Vladimir A., Moscow, 1863–1956. 2000.16.47","2000.16.47","","1863","1956","","","","","","","Obruchev, Vladimir A.","","Medals and Decorations","Medal","Knorre, A.G.","","Moscow Mint","Struck","Bronze","","Moscow","","Russia||USSR","","","","","Shkurko.357","","","","","","OBRUCHEV [vertically, r.]","Bust of V.A. Obruchev facing r.","1863/SCIENTIFIC WORK OF/V.A. OBRUCHEV LIKE MIRROR/ REFLECTS DEVELOPMENT OF/OUR GEOLOGICAL SCIENCE/1963","Geologist's hammer with two oak sprigs","","","12","55.0","77.741","","","2024-02-14T12:09:47Z"
"http://numismatics.org/collection/2000.16.5","Bronze Medal of Bering, Vitus, Moscow, 1681–1741. 2000.16.5","2000.16.5","","1681","1741","","","Union of Soviet Socialist Republics","","","","Bering, Vitus","","Medals and Decorations","Medal","Leonova, A.A.","","Moscow Mint","Struck","Bronze","","Moscow","","Russia||USSR","","","","","Shkurko.440","","","","","","VITUS BERING 1681-1741","Bust of Vitus Bering, facing front.","Labels on map: BERING GULF/BERING SEA","Three-masted ship, sailing l.; above, in field, outline map of Alaska, Asian mainland and Bering Straits.","","","12","60.0","118.799","","","2024-02-14T12:09:49Z"
"http://numismatics.org/collection/2000.16.58","Bronze Medal of Radishchev, Alexander N., Moscow, 1749–1802. 2000.16.58","2000.16.58","","1749","1802","","","","","","","Radishchev, Alexander N.","","Medals and Decorations","Medal","Romanovskaya, M.B.","","Moscow Mint","Struck","Bronze","","Moscow","","Russia||USSR","","","","","Shkurko.445","","","","","","175TH ANNIVERSARY OF THE PUBLICATION OF THE BOOK BY A. N. RADISHCHEV, A JOURNEY FROM ST. PETERSBURG TO MOSCOW","Half-length figure of Radishchev looking out of prison cell window","1790 - 1965","Open book against backgound of flames","","","12","55.0","91.142","","","2024-02-14T12:09:51Z"
"http://numismatics.org/collection/2000.16.63","Bronze Medal of Rublev, Andrei, Moscow, 1960–1960. 2000.16.63","2000.16.63","","1960","1960","","","","","","","Rublev, Andrei","","Medals and Decorations","Medal","Melnikova, P.V.","","Moscow Mint","Struck","Bronze","","Moscow","","Russia||USSR","","","","","Shkurko.193","","","","","","IN MEMORY OF ANDREI RUBLEV . 1360-1960","Bust of Andrei Rublev, r., pointing with two fingers of r. hand to icon","","Figure of angel, std. l.","","","12","55.0","68.303","","","2024-02-14T12:09:52Z"
"http://numismatics.org/collection/2000.16.64","Medal of Rublev, Andrei, Moscow, 1960–1960. 2000.16.64","2000.16.64","","1960","1960","","","","","","","Rublev, Andrei","","Medals and Decorations","Medal","Melnikova, P.V.","","Moscow Mint","Struck","","","Moscow","","Russia||USSR","","","","","Shkurko.193","","","","","","IN MEMORY OF ANDREI RUBLEV . 1360-1960","Bust of Andrei Rublev, r., pointing with two fingers of r. hand at icon","","Figure of angel, std. l.","","","12","55.0","65.782","","","2024-02-14T12:09:53Z"
"http://numismatics.org/collection/2000.16.65","Bronze Medal of Serafimovich, Alexander, Moscow, 1863–1949. 2000.16.65","2000.16.65","","1863","1949","","","","","","","Serafimovich, Alexander","","Medals and Decorations","Medal","Neroda, Yu. G.","","Moscow Mint","Struck","Bronze","","Moscow","","Russia||USSR","","","","","Shkurko.303","","","","","","In Russian: HUNDRED/YEARS","Bust of Alexander Serafimovich, r.","ALEKSANDR SERAFIMOVICH/1863 1949","Book in center of field","","","12","55.0","89.878","","","2024-02-14T12:09:53Z"
"http://numismatics.org/collection/2000.16.66","Bronze Medal of Shakespeare, William, Moscow, 1564–1616. 2000.16.66","2000.16.66","","1564","1616","","","","","","","Shakespeare, William","","Medals and Decorations","Medal","Daragan, I.A.","","Moscow Mint","Struck","Bronze","","Moscow","","Russia||USSR","","","","","Shkurko.450","","","","","","1564-1616//The/ Globe","Bust of William Shakespeare, slightly to l.; view of The Globe Theatre in background on r.","WILLIAM SHAKESPEARE/O how much more doth beauty/beauteous seem/By that sweet ornament/Which truth doth give! [both in Russian and English]","","","","12","60.0","114.499","","","2024-02-14T12:09:53Z"
"http://numismatics.org/collection/2000.16.68","Bronze Medal of Sedov, G. Ya., Moscow, 1877–1914. 2000.16.68","2000.16.68","","1877","1914","","","","","","","Sedov, Georgy","","Medals and Decorations","Medal","Petrosyan, Yu. G.","","Moscow Mint","Struck","Bronze","","Moscow","","Russia||USSR","","","","","Shkurko.366","","","","","","G.Ya. SEDOV 1877-1914","Bust of Sedov","WE SHALL COMMENCE/THE FIRST ATTEMPT/OF THE RUSSIANS TO REACH/THE NORTH/POLE/Sedov","Anchor above legend","","","12","60.0","120.232","","","2024-02-14T12:09:54Z"
