"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.5437","Copper alloy koban of {Komei}, Japan, 1854 - 1859. 1937.179.5437","1937.179.5437","","1854","1859","{Komei}","","","","","","","koban","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","JVB 109","","","","","","","","","","","","","","2.82","","","2023-02-14T08:54:28Z"
"http://numismatics.org/collection/1910.128.17","Gold koban, Japan, 1830 - 1843. 1910.128.17","1910.128.17","","1830","1843","","","","","","","","koban","East Asian","Coin","","","","","Gold","","","","","Japan","","","","JVB 107","","","","","","","","","","","","","","11.21","","","2023-02-14T08:54:36Z"
"http://numismatics.org/collection/1937.179.5427","Copper alloy koban of {Komei}, Japan, 1854 - 1859. 1937.179.5427","1937.179.5427","","1854","1859","{Komei}","","","","","","","koban","East Asian","Coin","","","","","Copper alloy","","","","","Japan","","","","JVB 108","","","","","","","","","","","","","","5.16","","","2023-02-14T08:56:17Z"
"http://numismatics.org/collection/1937.179.5421","Gold koban, Japan, 1818 - 1829. 1937.179.5421","1937.179.5421","","1818","1829","","","","","","","","koban","East Asian","Coin","","","","","Gold","","","","","Japan","","","","JVB 106","","","","","","","","","","","","","","13.127","","","2023-02-14T08:56:24Z"
"http://numismatics.org/collection/1937.179.5432","Gold koban of {Komei}, Japan, 1854 - 1859. 1937.179.5432","1937.179.5432","","1854","1859","{Komei}","","","","","","","koban","East Asian","Coin","","","","","Gold","","","","","Japan","","","","JVB 109","","","","","","","","","","","","","","3.32","","","2023-02-14T08:51:47Z"
"http://numismatics.org/collection/1980.109.1872","Gold koban, Japan, 1830 - 1843. 1980.109.1872","1980.109.1872","","1830","1843","","","","","","","","koban","East Asian","Coin","","","","","Gold","","","","","Japan","","","","JVB 107","","","","","","","","","","","","","","11.24","","","2023-02-14T08:51:51Z"
"http://numismatics.org/collection/1943.57.13","Gold koban of {Komei}, Japan, 1854 - 1859. 1943.57.13","1943.57.13","","1854","1859","{Komei}","","","","","","","koban","East Asian","Coin","","","","","Gold","","","","","Japan","","","","JVB 109","","","","","","","","","","","","","","3.29","","","2023-02-14T08:51:56Z"
"http://numismatics.org/collection/1937.179.5431","Gold koban of {Komei}, Japan, 1854 - 1859. 1937.179.5431","1937.179.5431","","1854","1859","{Komei}","","","","","","","koban","East Asian","Coin","","","","","Gold","","","","","Japan","","","","JVB 109","","","","","","","","","","","","","","3.31","","","2023-02-14T08:51:57Z"
"http://numismatics.org/collection/1910.128.22","Gold koban, Japan, 1830 - 1843. 1910.128.22","1910.128.22","","1830","1843","","","","","","","","koban","East Asian","Coin","","","","","Gold","","","","","Japan","","","","JVB 107","","","","","","","","","","","","","","11.15","","","2023-02-14T08:52:11Z"
"http://numismatics.org/collection/1910.128.19","Gold koban, Japan, 1830 - 1843. 1910.128.19","1910.128.19","","1830","1843","","","","","","","","koban","East Asian","Coin","","","","","Gold","","","","","Japan","","","","JVB 107","","","","","","","","","","","","","","11.66","","","2023-02-14T08:52:22Z"
"http://numismatics.org/collection/1910.128.20","Gold koban, Japan, 1830 - 1843. 1910.128.20","1910.128.20","","1830","1843","","","","","","","","koban","East Asian","Coin","","","","","Gold","","","","","Japan","","","","JVB 107","","","","","","","","","","","","","","11.22","","","2023-02-14T08:52:23Z"
"http://numismatics.org/collection/1937.179.5422","Gold koban, Japan, 1830 - 1843. 1937.179.5422","1937.179.5422","","1830","1843","","","","","","","","koban","East Asian","Coin","","","","","Gold","","","","","Japan","","","","JVB 107","","","","","","","","","","","","","","11.24","","","2023-02-14T08:52:24Z"
"http://numismatics.org/collection/1991.78.227","Silver koban, Japan. 1991.78.227","1991.78.227","","","","","","","","","","","koban","East Asian","F","","","","","Silver","","","","","Japan","","","","","","","","","","","","","","","","","","","","","2022-09-20T04:22:01Z"
