"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1983.112.2","Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1983.112.2","1983.112.2","http://numismatics.org/ocre/id/ric.5.cg.32","268","270","","Claudius II Gothicus","RIC V Claudius Gothicus 32","","Felicitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Claudius II Gothicus","RIC V Claudius Gothicus 32","Italy","","","","","","[I]MP C CL[AVDIVS AVG]","Bust of Claudius Gothicus, radiate, cuirassed, right","[FELICITA]S AVG","Felicitas, standing left, holding caduceus in right hand and cornucopiae in left hand","","","6","16.0","2.55","https://numismatics.org/collectionimages/19501999/1983/1983.112.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.112.2.rev.width175.jpg","2023-03-17T06:25:57Z"
"http://numismatics.org/collection/1944.100.27169","Silver Coin of Valerian, Gallienus, Rome, AD 255 - AD 256 1944.100.27169","1944.100.27169","http://numismatics.org/ocre/id/ric.5.val_i.87","255","256","","Valerian||Gallienus","RIC V Valerian 87","","Felicitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Valerian","RIC V Valerian 87","Italy","","","","","","IMP C P LIC VALERIAN[VS P F] AVG","Bust, radiate, draped, right","FELICITAS A[VGG]","Valerian I, standing left, holding caduceus in right hand and cornucopiae in left hand","","","6","19.5","2.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.27169.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27169.rev.width175.jpg","2023-03-17T06:03:21Z"
"http://numismatics.org/collection/1905.57.412","Silver Denarius of Commodus, Rome, AD 183 - AD 184 1905.57.412","1905.57.412","http://numismatics.org/ocre/id/ric.3.com.74","183","184","","Commodus","RIC III Commodus 74","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 122||RIC III Commodus 74","Italy","","","","","","M COMMODVS ANTON AVG PIVS","head laureate, right","P M TR P VIIII IMP VI COS IIII PP","Felicitas standing, front, holding caduceus and cornucopiae, modius with grain stalks to left","","","12","","3.06","https://numismatics.org/collectionimages/19001949/1905/1905.57.412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.412.rev.width175.jpg","2023-03-17T06:04:32Z"
"http://numismatics.org/collection/1956.127.1531","Silver Coin of Trajan, Rome, AD 103 - AD 111. 1956.127.1531","1956.127.1531","http://numismatics.org/ocre/id/ric.2.tr.121","103","111","","Trajan","RIC II Trajan 121","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 301||RIC II Trajan 121","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left","","","6","18.0","3.09","https://numismatics.org/collectionimages/19501999/1956/1956.127.1531.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1531.rev.width175.jpg","2023-03-17T06:05:01Z"
"http://numismatics.org/collection/1991.9.36","Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210 1991.9.36","1991.9.36","http://numismatics.org/ocre/id/ric.4.ss.261","202","210","","Septimius Severus","RIC IV Septimius Severus 261","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 323||RIC IV Septimius Severus 261","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","FELICITAS AVGG","Felicitas standing, front, holding caduceus and cornucopiae","","","7","17.5","3.19","https://numismatics.org/collectionimages/19501999/1991/1991.9.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.9.36.rev.width175.jpg","2023-03-17T06:05:32Z"
"http://numismatics.org/collection/1932.12.29","Bronze Sestertius of Marcus Aurelius, Rome, AD 177 - AD 178 1932.12.29","1932.12.29","http://numismatics.org/ocre/id/ric.3.m_aur.1227","177","178","","Marcus Aurelius","RIC III Marcus Aurelius 1227","","Felicitas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Marcus Aurelius","BMC 1676||RIC III Marcus Aurelius 1227","Italy","","","","","","M AVREL ANTONI-NVS AVG TR P XXXII","Head laureate, right","FELICITAS AVG IMP VIIII COS III P P/ S C","Felicitas standing, left holding winged caduceus in right and sceptre in left","","","6","32.0","22.78","https://numismatics.org/collectionimages/19001949/1932/1932.12.29.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.12.29.rev.width175.jpg","2023-03-17T06:06:03Z"
"http://numismatics.org/collection/1976.82.37","Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253 1976.82.37","1976.82.37","http://numismatics.org/ocre/id/ric.4.tr_g.82","251","253","","Trebonianus Gallus","RIC IV Trebonianus Gallus 82","","Felicitas","Antoninianus","Roman","","","","","Struck","Silver","Antioch","Coin","","","","Trebonianus Gallus","RIC IV Trebonianus Gallus 82","Syria","","","","","","[I]MP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, standing left, holding long caduceus in right and cornucopiae in left","","","12","21.0","3.71","https://numismatics.org/collectionimages/19501999/1976/1976.82.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.82.37.rev.width175.jpg","2023-03-17T06:06:20Z"
"http://numismatics.org/collection/1956.127.1600","Silver Denarius of Trajan, Rome, AD 112 - AD 114 1956.127.1600","1956.127.1600","http://numismatics.org/ocre/id/ric.2.tr.271","112","114","","Trajan","RIC II Trajan 271","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 424||RIC II Trajan 271","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI","Felicitas, draped, standing left, holding up caduceus in right hand and cornucopiae in left","","","6","18.0","3.3","https://numismatics.org/collectionimages/19501999/1956/1956.127.1600.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1600.rev.width175.jpg","2023-03-17T06:06:36Z"
"http://numismatics.org/collection/1948.19.1793","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1948.19.1793","1948.19.1793","http://numismatics.org/ocre/id/ric.4.el.271","218","222","","Elagabalus","RIC IV Elagabalus 271","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Maesa","BMC 79||RIC IV Elagabalus 271","Italy","","","","","","IVLIA MAESA AVG","Bust draped right","SAECVLI FE-LICITAS","Felicitas standing left sacrificing out of patera over lighted altar with right and holding long caduceus in left, star in right field","","","6","17.5","3.0","https://numismatics.org/collectionimages/19001949/1948/1948.19.1793.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1793.rev.width175.jpg","2023-03-17T06:07:31Z"
"http://numismatics.org/collection/1944.100.30646","Bronze Sestertius of Valerian, Gallienus, Rome, AD 255 - AD 256 1944.100.30646","1944.100.30646","http://numismatics.org/ocre/id/ric.5.gall(1).211","255","256","","Valerian||Gallienus","RIC V Gallienus (joint reign) 211","","Felicitas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Gallienus","RIC V Gallienus (joint reign) 211","Italy","","","","","","IMP C P LIC GALLIENVS P [F AVG]","Bust, laureate, cuirassed, right","[FE]LICIT[A]S AVGG/ S C","Felicitas, standing left, holding caduceus in right hand and cornucopiae in left hand","","","7","29.7","14.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.30646.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30646.rev.width175.jpg","2023-03-17T06:08:09Z"
"http://numismatics.org/collection/1944.100.33118","Silver Antoninianus of Probus, Lugdunum, AD 276 - AD 282. 1944.100.33118","1944.100.33118","","276","282","","Probus","","","Felicitas","Antoninianus","Roman","","","Probus","","Struck","Silver","Lugdunum","Coin","","","","","Bastien 212||ric 5.pro.106","Gallia","","","","","","VIRTVS PROBI AVG","Bust of Probus, radiate, draped, left, seen from behind, holding spear in right hand and shield in left hand","TEMPOR FELICI","Felicitas, standing right, holding caduceus in right hand and cornucopiae in left hand","","","6","22.8","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.33118.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33118.rev.width175.jpg","2023-03-17T06:08:32Z"
"http://numismatics.org/collection/1944.100.48293","Bronze As of Antoninus Pius, Rome, AD 154 - AD 155. 1944.100.48293","1944.100.48293","http://numismatics.org/ocre/id/ric.3.ant.937","154","155","","Antoninus Pius","RIC III Antoninus Pius 937","","Felicitas","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Antoninus Pius","BMC 1981||RIC III Antoninus Pius 937","Italy","","","","","","ANTONINVS AVG PI - VS P P TR P XVIII left up, right down.","Head of Antoninus Pius, laureate, right","FELICITAS - COS IIII left up, right down/ S -C left and right, low in field.","Felicitas, draped, standing, front, head left, holding long winged caduceus, vertical, in right hand and two corn-ears in extended left","","","12","27.0","11.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.48293.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48293.rev.width175.jpg","2023-03-17T06:41:19Z"
"http://numismatics.org/collection/1974.26.1592","Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210. 1974.26.1592","1974.26.1592","http://numismatics.org/ocre/id/ric.4.ss.261","202","210","","Septimius Severus","RIC IV Septimius Severus 261","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 322||RIC IV Septimius Severus 261","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","FELICITAS AVGG","Felicitas standing, front, holding caduceus and cornucopiae","","","6","20.0","3.51","https://numismatics.org/collectionimages/19501999/1974/1974.26.1592.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1592.rev.width175.jpg","2023-03-17T06:42:04Z"
"http://numismatics.org/collection/1984.67.2017","Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1984.67.2017","1984.67.2017","http://numismatics.org/ocre/id/ric.5.cg.33","268","270","","Claudius II Gothicus","RIC V Claudius Gothicus 33","","Felicitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Claudius II Gothicus","RIC V Claudius Gothicus 33","Italy","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","[F]ELICITAS AVG","Felicitas, standing left, holding caduceus in right hand and cornucopiae in left hand","","","6","21.0","2.48","https://numismatics.org/collectionimages/19501999/1984/1984.67.2017.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2017.rev.width175.jpg","2023-03-17T06:43:02Z"
"http://numismatics.org/collection/1984.67.2009","Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2009","1984.67.2009","http://numismatics.org/ocre/id/ric.5.cg.32","268","270","","Claudius II Gothicus","RIC V Claudius Gothicus 32","","Felicitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Claudius II Gothicus","RIC V Claudius Gothicus 32","Italy","","","","","","[IM]P C CL[AVDIVS] AVG","Head of Claudius Gothicus, radiate, right","FEL[ICIT]AS AVG","Felicitas, standing left, holding caduceus in right hand and cornucopiae in left hand","","","10","17.5","2.52","https://numismatics.org/collectionimages/19501999/1984/1984.67.2009.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2009.rev.width175.jpg","2023-03-17T06:43:14Z"
"http://numismatics.org/collection/1984.67.2010","Silver Antoninianus of Claudius Gothicus, Rome, AD 268 - AD 270. 1984.67.2010","1984.67.2010","","268","270","","Claudius Gothicus","","","Felicitas","Antoninianus","Roman","","","Claudius Gothicus","","Struck","Silver","Rome","Coin","","","","","ric 5.cg.","Italy","","","","","","[IMP [C] CLAVDIV]S AVG","Head of Claudius Gothicus, radiate, right","[FELICITA]S AVG","Felicitas, standing left, holding caduceus in right and cornucopiae in left","","","12","17.0","2.43","https://numismatics.org/collectionimages/19501999/1984/1984.67.2010.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2010.rev.width175.jpg","2023-03-17T06:43:15Z"
"http://numismatics.org/collection/1947.2.502","Silver Denarius of Commodus, Rome, AD 183. 1947.2.502","1947.2.502","http://numismatics.org/ocre/id/ric.3.com.61","183","183","","Commodus","RIC III Commodus 61","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 108||RIC III Commodus 61","Italy","","","","","","M COMMODVS ANTON AVG PIVS","head laureate, right","TR P VIII IMP VI COS IIII PP","Felicitas standing, front, holding caduceus and cornucopiae","","","6","","1.99","https://numismatics.org/collectionimages/19001949/1947/1947.2.502.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.502.rev.width175.jpg","2023-03-17T06:45:17Z"
"http://numismatics.org/collection/1978.64.458","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1978.64.458","1978.64.458","http://numismatics.org/ocre/id/ric.4.el.150b","218","222","","Elagabalus","RIC IV Elagabalus 150b","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Elagabalus","BMC 167||RIC IV Elagabalus 150b","Italy","","","","","","IMP ANTONINVS AVG","Bust laureate draped right","TEMPORVM FELICITAS","Felicitas standing front, holding long caduceus and cornucopiae","","","6","","3.21","https://numismatics.org/collectionimages/19501999/1978/1978.64.458.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.458.rev.width175.jpg","2023-03-17T06:58:47Z"
"http://numismatics.org/collection/1935.117.597","Silver Denarius of Macrinus, Rome, AD 217 - AD 218 1935.117.597","1935.117.597","http://numismatics.org/ocre/id/ric.4.mcs.59","217","218","","Macrinus","RIC IV Macrinus 59","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Macrinus","BMC 9||RIC IV Macrinus 59","Italy","","","","","","IMP C M OPEL SEV MACRINVS AVG","Bust laureate cuirassed right","FELICITAS TEMPORVM","Felicitas standing front, holding long caduceus and cornucopiae","","","6","","3.16","https://numismatics.org/collectionimages/19001949/1935/1935.117.597.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.597.rev.width175.jpg","2023-03-17T06:58:59Z"
"http://numismatics.org/collection/1948.19.1690","Silver Denarius of Macrinus, Rome, AD 217 - AD 218. 1948.19.1690","1948.19.1690","http://numismatics.org/ocre/id/ric.4.mcs.59","217","218","","Macrinus","RIC IV Macrinus 59","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Macrinus","BMC 496.9||RIC IV Macrinus 59","Italy","","","","","","IMP C M OPEL SEV MACRINVS AVG","Bust laureate cuirassed right","FELICITAS [T]EMPORVM","Felicitas standing front, holding long caduceus and cornucopiae","","","6","20.3","3.2","https://numismatics.org/collectionimages/19001949/1948/1948.19.1690.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1690.rev.width175.jpg","2023-03-17T06:59:44Z"
"http://numismatics.org/collection/1948.19.1689","Silver Denarius of Macrinus, Rome, AD 217 - AD 218. 1948.19.1689","1948.19.1689","http://numismatics.org/ocre/id/ric.4.mcs.59","217","218","","Macrinus","RIC IV Macrinus 59","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Macrinus","BMC 496.9||RIC IV Macrinus 59","Italy","","","","","","IMP C M OPEL SEV MACRINVS AVG","Bust laureate cuirassed right","FELICITAS TEMPORVM","Felicitas standing front, holding long caduceus and cornucopiae","","","1","20.0","3.2","https://numismatics.org/collectionimages/19001949/1948/1948.19.1689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1689.rev.width175.jpg","2023-03-17T06:59:44Z"
"http://numismatics.org/collection/1944.100.33085","Silver Antoninianus of Florian, Rome, AD 276. 1944.100.33085","1944.100.33085","","276","276","","Florian","","","Felicitas","Antoninianus","Roman","","","Florian","","Struck","Silver","Rome","Coin","","","","","ric 5.fl.62","Italy","","","","","","IMP C M AN FLORIANVS P AVG","Bust of Florian, radiate, draped, cuirassed, right","FELICITAS SAECVLI","Felicitas standing left, by altar, holding patera and caduceus","","","6","20.85","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.33085.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33085.rev.width175.jpg","2023-03-17T07:00:04Z"
"http://numismatics.org/collection/1916.192.236","Bronze Dupondius of Marcus Aurelius, Rome, AD 164 - AD 165 1916.192.236","1916.192.236","http://numismatics.org/ocre/id/ric.3.m_aur.903","164","165","","Marcus Aurelius","RIC III Marcus Aurelius 903","","Felicitas","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Marcus Aurelius","BMC 1244+||RIC III Marcus Aurelius 903","Italy","","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Head radiate, right","TR POT XIX IMP II COS III","Felicitas standing, front, foot set on globe, holding winged caduceus and cornucopiae","","","12","25.0","11.94","https://numismatics.org/collectionimages/19001949/1916/1916.192.236.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.236.rev.width175.jpg","2023-03-17T07:00:20Z"
"http://numismatics.org/collection/1944.100.41674","Bronze Dupondius of Vespasian, Lugdunum, AD 77 - AD 78. 1944.100.41674","1944.100.41674","http://numismatics.org/ocre/id/ric.2_1(2).ves.1253","77","78","","Vespasian","RIC II, Part 1 (second edition) Vespasian 1253","","Felicitas","Dupondius","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Titus","BMC 858||RIC II, Part 1 (second edition) Vespasian 1253","Gallia","","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, radiate, right; globe at point of neck","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding caduceus up in right hand and cornucopiae in left","","","6","27.0","12.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.41674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41674.rev.width175.jpg","2023-03-17T07:00:31Z"
"http://numismatics.org/collection/1954.203.180","Bronze Sestertius of Trajan, Rome, AD 112 - AD 114. 1954.203.180","1954.203.180","","112","114","","Trajan","","","Felicitas","Sestertius","Roman","","","Trajan","","Struck","Bronze","Rome","Coin","","","","","BMC 965||ric 2.tr.624","Italy","","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","FELICITAS AVGVST S C","Felicitas, draped, standing left, holding winged caduceus upwards in right hand and cornucopiae in left","","","6","35.0","25.7","https://numismatics.org/collectionimages/19501999/1954/1954.203.180.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.180.rev.width175.jpg","2023-03-17T07:02:01Z"
