"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.33134","Silver thaler of Maximilian II Emanuel, Elector of Bavaria, Bavaria (Munich (Germany)), 1694. 0000.999.33134","0000.999.33134","","1694","1694","","Maximilian II Emanuel, Elector of Bavaria","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 1645||Davenport 6099(cf)||KM 126.2","Germany","","","","","","MAX. EMANVEL D.G.V.BandP.S.D.C.P.R.S.R.I.A.DandE.L.L.","Draped and armored bust to r.","CLYPEVS OMNIBVS IN TE -- SPERANTIBVS (star) 1694","Seated and crowned Madonna with child and scepter; crowned arms with Chain of Order of Golden Fleece in front.","","","12","44.0","29.28","https://numismatics.org/collectionimages/00001899/0000/0000.999.33134.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33134.rev.width175.jpg","2022-08-30T01:39:10Z"
"http://numismatics.org/collection/0000.999.33135","Silver thaler of Maximilian II Emanuel, Elector of Bavaria, Bavaria (Munich (Germany)), 1694. 0000.999.33135","0000.999.33135","","1694","1694","","Maximilian II Emanuel, Elector of Bavaria","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 1645||Davenport 6099(cf)||KM 126.2","Germany","","","","","","MAX. EMANVEL D.G.V.BandP.S.D.C.P.R.S.R.I.A.DandE.L.L.","Draped and armored bust to r.","CLYPEVS OMNIBVS IN TE -- SPERANTIBVS (star) 1694","Seated and crowned Madonna with child and scepter; crowned arms with Chain of Order of Golden Fleece in front.","","","12","43.0","29.12","https://numismatics.org/collectionimages/00001899/0000/0000.999.33135.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33135.rev.width175.jpg","2022-08-30T01:39:10Z"
"http://numismatics.org/collection/0000.999.33136","Silver 1/2 gulden of Maximilian II Emanuel, Elector of Bavaria, Bavaria (Munich (Germany)), 1718. 0000.999.33136","0000.999.33136","","1718","1718","","Maximilian II Emanuel, Elector of Bavaria","","","","1/2 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 1655","Germany","","","","","","MAX.EMA. H.I.B.C.and.","Peruked bust right","LAND M I N Z.and.","Standing lion holding crowned arms","","","","28.0","6.15","https://numismatics.org/collectionimages/00001899/0000/0000.999.33136.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33136.rev.width175.jpg","2022-08-30T01:39:10Z"
"http://numismatics.org/collection/0000.999.33137","Silver 1/2 gulden/30 kreuzer of Maximilian II Emanuel, Elector of Bavaria, Bavaria (Munich (Germany)), 1721. 0000.999.33137","0000.999.33137","","1721","1721","","Maximilian II Emanuel, Elector of Bavaria","","","","1/2 gulden||30 kreuzer","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 1657","Germany","","","","","","largely obliterated","Peruked bust right","LAND. M I N Z.and","Standing lion holding crowned arms","","","12","28.0","6.32","https://numismatics.org/collectionimages/00001899/0000/0000.999.33137.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33137.rev.width175.jpg","2022-08-30T01:39:10Z"
"http://numismatics.org/collection/0000.999.33138","Silver 15 kreuzer of Maximilian II Emanuel, Elector of Bavaria, Bavaria (Munich (Germany)), 1691. 0000.999.33138","0000.999.33138","","1691","1691","","Maximilian II Emanuel, Elector of Bavaria","","","","15 kreuzer","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 1661","Germany","","","","","","MAX:EMAN H:I:B:C:and","Peruked bust right","LAND MINZ","Crowned arms","","","12","30.0","5.57","https://numismatics.org/collectionimages/00001899/0000/0000.999.33138.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33138.rev.width175.jpg","2022-08-30T01:39:11Z"
"http://numismatics.org/collection/0000.999.33139","Silver 15 kreuzer of Maximilian II Emanuel, Elector of Bavaria, Bavaria (Munich (Germany)), 1692. 0000.999.33139","0000.999.33139","","1692","1692","","Maximilian II Emanuel, Elector of Bavaria","","","","15 kreuzer","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 1664","Germany","","","","","","MAX.EM.H.I.B.C.and","Peruked bust right","LAND* *MINZ","Crowned arms","","","12","30.0","16.04","https://numismatics.org/collectionimages/00001899/0000/0000.999.33139.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33139.rev.width175.jpg","2022-08-30T01:39:11Z"
"http://numismatics.org/collection/0000.999.33140","Silver 3 kreuzer of Maximilian II Emanuel, Elector of Bavaria, Bavaria (Munich (Germany)), 1702. 0000.999.33140","0000.999.33140","","1702","1702","","Maximilian II Emanuel, Elector of Bavaria","","","","3 kreuzer","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 1688","Germany","","","","","","MAX.EM H.I.B.Cand","Peruked bust right","LAND GROSCH","Crowned arms","","","12","18.0","1.54","https://numismatics.org/collectionimages/00001899/0000/0000.999.33140.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33140.rev.width175.jpg","2022-08-30T01:39:11Z"
"http://numismatics.org/collection/0000.999.33142","Silver thaler of Charles VII Albert, Bavaria (Munich (Germany)), 1743. 0000.999.33142","0000.999.33142","","1743","1743","","Charles VII Albert","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 1964||Davenport 1947||KM 198","Germany","","","","","","CAR. VII. D.G.R.I.S.A. -- GERM.ET BOH. REX","Laureate and armored bust to r.","UTR: BAV: ET PAL: SUP: DUX COM: -- PAL: RH: ARCHID: AUST: S:R:I:E:L.L.","Crowned double-headed eagle with arms on breast within chain; holding sword/ scepter and imperial orb; dividing date 16 -- 43.","","","12","43.0","28.95","https://numismatics.org/collectionimages/00001899/0000/0000.999.33142.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33142.rev.width175.jpg","2022-08-30T01:39:11Z"
"http://numismatics.org/collection/0000.999.33144","Silver thaler of Maximilian III Joseph, Bavaria (Munich (Germany)), 1765. 0000.999.33144","0000.999.33144","","1765","1765","","Maximilian III Joseph","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2177note||Davenport 1953||KM 234.1","Germany","","","","","","D.G. MAX. IOS. U.B. -- D.S.R.I.A.andEL. L.L.","Bust to r.","PATRONA -- BAVARIAE./ 1765.","Seated and crowned Madonna holding child and scepter with rays behind.","","","12","42.0","27.72","https://numismatics.org/collectionimages/00001899/0000/0000.999.33144.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33144.rev.width175.jpg","2022-08-30T01:39:12Z"
"http://numismatics.org/collection/0000.999.33145","Silver thaler of Maximilian III Joseph, Bavaria (Munich (Germany)), 1770. 0000.999.33145","0000.999.33145","","1770","1770","","Maximilian III Joseph","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2177note||Dav 1953||KM 234.1","Germany","","","","","","D. G. MAX. IOS. U. B. -- D.S.R.I.A.andEL. L.L.","Bust to r.","PATRONA -- BAVARIAE/ 1770.","Seated and crowned Madonna holding child and scepter with rays behind.","","","12","42.0","27.95","https://numismatics.org/collectionimages/00001899/0000/0000.999.33145.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33145.rev.width175.jpg","2022-08-30T01:39:12Z"
"http://numismatics.org/collection/0000.999.33146","Silver thaler of Maximilian III Joseph, Bavaria (Munich (Germany)), 1771. 0000.999.33146","0000.999.33146","","1771","1771","","Maximilian III Joseph","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2177note||Davenport 1953||KM 234.1","Germany","","","","","","D. G. MAX. IOS. U. B. -- D.S.R.I.A.andEL. L.L.","Bust to r.","PATRONA -- BAVARIAE./ 1771.","Seated and crowned Madonna holding child and scepter with rays behind.","","","12","42.0","27.88","https://numismatics.org/collectionimages/00001899/0000/0000.999.33146.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33146.rev.width175.jpg","2022-08-30T01:39:12Z"
"http://numismatics.org/collection/0000.999.33172","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1844. 0000.999.33172","0000.999.33172","","1844","1844","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2720note||Davenport 589||KM 432","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","3 1/2 GULDEN -- VII EINE F. MARK -- 2 THALER/ in exergue: VEREINSMÜNZE/ 1844","Crowned and supported arms.","","","12","42.0","37.12","","","2022-08-30T01:39:17Z"
"http://numismatics.org/collection/0000.999.33173","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1838. 0000.999.33173","0000.999.33173","","1838","1838","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin - commemorative","","","","","Beierlein 2751||Davenport 582||KM 418","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","DIE/ EINTHEILUNG/ D. KÖNIGREICHS/ AUF GESCHICHTL./ GRUNDLAGE/ ZURÜCKGEFÜHRT (=""The arrangement of the Kingdom according to history"")/ 1858","Eight wreaths connected to each other and forming a circle containing names of divisions of Bavaria.","","","12","38.0","37.05","","","2022-08-30T01:39:17Z"
"http://numismatics.org/collection/0000.999.33174","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1842. 0000.999.33174","0000.999.33174","","1842","1842","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2755||Dav 588var.||KM 431.1","Germany","Marriage of Crown Prince of Bavaria and Marie, Royal Princess of Prussia.","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","MAXIMILIAN KRONPR. V. BAYERN U. MARIE K. PRINZ. V. PREUSS./ VERM. D. 12 OCTB. 1842","Conjoined heads to r.","","","12","38.0","37.02","","","2022-08-30T01:39:17Z"
"http://numismatics.org/collection/0000.999.56870","Copper 1/2 daler silvermynt of Charles XII of Sweden, Sweden (Avesta), 1715. 0000.999.56870","0000.999.56870","","1715","1715","","Charles XII of Sweden","","","","1/2 daler silvermynt","Modern","Wittelsbach","","","","punch-marked","Copper","Avesta","Coin","","","","","Ahlström 1976.KarlXII.194","Scandinavia","","","","","","center stamp: ½/ DALER/ S·M","Lozenge center stamp with denomination and mint symbol; round corner stamps with crown/ 17 (CC XII monogram) 15","","","","","","","374.0","","","2022-08-30T02:56:46Z"
"http://numismatics.org/collection/0000.999.56871","Copper 1/2 daler silvermynt of Charles XII of Sweden, Sweden (Avesta), 1718. 0000.999.56871","0000.999.56871","","1718","1718","","Charles XII of Sweden","","","","1/2 daler silvermynt","Modern","Wittelsbach","","","","punch-marked","Copper","Avesta","Coin","","","","","Ahlström 1976.KarlXII.197","Scandinavia","","","","","","center stamp: ½/ D (arms of Sweden ancient) S","Triangular center stamp with denomination and mint symbol; round corner stamps with crown/ 17 (CC XII monogram) 15","","","","","","","354.0","","","2022-08-30T02:56:46Z"
"http://numismatics.org/collection/0000.999.56872","Copper 4 daler silvermynt of Charles XII of Sweden, Sweden (Avesta), 1718. 0000.999.56872","0000.999.56872","","1718","1718","","Charles XII of Sweden","","","","4 daler silvermynt","Modern","Wittelsbach","","","","punch-marked","Copper","Avesta","Coin","","","","","Ahlström 1976.KarlXII.152","Scandinavia","","","","","","center stamp: 4/ D (arms of Sweden ancient) S","Triangular center stamp with denomination; round corner stamps with three crowns/ 1718·","","","","","","","2613.0","","","2022-08-30T02:56:46Z"
"http://numismatics.org/collection/1884.20.1","Copper daler silvermynt of Charles XII of Sweden, Sweden (Stockholm), 1718. 1884.20.1","1884.20.1","","1718","1718","","Charles XII of Sweden","","","","daler silvermynt","Modern","Wittelsbach","","","","","Copper","Stockholm","Coin","","","","","Ahlstrom 216","Scandinavia","","","","","","","","","","","","","23.0","4.813","","","2022-08-30T03:43:18Z"
"http://numismatics.org/collection/1884.20.2","Copper daler silvermynt of Charles XII of Sweden, Sweden (Stockholm), 1718. 1884.20.2","1884.20.2","","1718","1718","","Charles XII of Sweden","","","","daler silvermynt","Modern","Wittelsbach","","","","","Copper","Stockholm","Coin","","","","","Ahlstrom 218","Scandinavia","","","","","","","","","","","","","24.0","4.679","","","2022-08-30T03:43:18Z"
"http://numismatics.org/collection/1886.23.1","Copper daler silvermynt of Charles XII of Sweden, Sweden (Stockholm), 1719. 1886.23.1","1886.23.1","","1719","1719","","Charles XII of Sweden","","","","daler silvermynt","Modern","Wittelsbach","","","","","Copper","Stockholm","Coin","","","","","Ahlstrom 222","Scandinavia","","","","","","","","","","","","","24.0","4.55","","","2022-08-30T03:43:32Z"
"http://numismatics.org/collection/1908.999.23","Silver thaler of Ludwig II, Bavaria (Munich (Germany)), 1866. 1908.999.23","1908.999.23","","1866","1866","C. Voigt","Ludwig II","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 3009||Davenport 611","Germany","","","","","","LVDOVICUS II -- BAVARIAE REX","Head to r.","PATRONA -- BAVARIAE/ 18 -- 66","Madonna and child, seated on cloud.","","","12","33.0","18.5","","","2022-08-30T04:08:12Z"
"http://numismatics.org/collection/1919.257.18","Silver thaler of Maximilian I, Elector of Bavaria, Bavaria (Munich (Germany)), 1627. 1919.257.18","1919.257.18","","1627","1627","","Maximilian I, Elector of Bavaria","","","","thaler","Modern","Wittelsbach","","","","Struck","Silver","Munich (Germany)","Coin","","","","","Beierlein 897||Davenport 6073||KM 45","Germany","","","","","","*MAXIMIL·COM·PAL·RH·VT·BAV·DVX·S·R·I·ARCHIDAP·ET·ELECT","Crowned arms with chain of Order of Golden Fleece below, supported by two standing lions on top of pedestals dividing date 1627.","CLYPEVS OMNIBVS IN TESPERANTIBVS (flower)","Madonna and child within circle of rays, seated on cloud.","","","12","42.0","28.89","https://numismatics.org/collectionimages/19001949/1919/1919.257.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.257.18.rev.width175.jpg","2022-08-30T05:44:42Z"
"http://numismatics.org/collection/1918.4.5","Silver 2 mark of Charles XI of Sweden, Sweden (Stockholm), 1669. 1918.4.5","1918.4.5","","1669","1669","","Charles XI of Sweden","","","","2 mark","Modern","Wittelsbach","","","","","Silver","Stockholm","Coin","","","","","Ahlstrom 120d","Scandinavia","","","","","","","","","","","","","31.0","10.301","https://numismatics.org/collectionimages/19001949/1918/1918.4.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.4.5.rev.width175.jpg","2022-08-30T05:42:12Z"
"http://numismatics.org/collection/1918.999.134","Copper alloy mariengroschen of Maximilian Heinrich of Bavaria, Elector of Cologne, Cologne archbishopric, 1650 - 1688. 1918.999.134","1918.999.134","","1655","1655","","Maximilian Heinrich of Bavaria, Elector of Cologne","","","","mariengroschen","Medieval","Wittelsbach","","","","","Copper alloy","","Coin","","","","","Noss III.480","Holy Roman Empire||German states","","","","","","","horse prancing l.","","figure of Mary holding child","","","9","21.0","1.11","https://numismatics.org/collectionimages/19001949/1918/1918.999.134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.999.134.rev.width175.jpg","2022-08-30T05:42:37Z"
"http://numismatics.org/collection/1919.276.2","Silver 8 heller of Ernst of Bavaria, Elector of Cologne, Cologne archbishopric, 1583 - 1612. 1919.276.2","1919.276.2","","1583","1612","","Ernst of Bavaria, Elector of Cologne","","","","8 heller","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","Noss III.146","Holy Roman Empire||German states","","","","","","","shield","","shield","","","","17.0","0.76","https://numismatics.org/collectionimages/19001949/1919/1919.276.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.276.2.rev.width175.jpg","2022-08-30T05:44:48Z"
"http://numismatics.org/collection/1917.33.104","Silver 2 albus of Maximilian Heinrich of Bavaria, Elector of Cologne, Cologne archbishopric, 1650 - 1688. 1917.33.104","1917.33.104","","1665","1665","","Maximilian Heinrich of Bavaria, Elector of Cologne","","","","2 albus","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","Noss III.420","Holy Roman Empire||German states","","","","","","","shield","","shield","","","6","20.0","1.56","https://numismatics.org/collectionimages/19001949/1917/1917.33.104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.104.rev.width175.jpg","2022-08-30T05:38:19Z"
"http://numismatics.org/collection/1917.33.126","Silver 8 heller of Joseph Clemens of Bavaria, Elector of Cologne, Cologne archbishopric, 1699. 1917.33.126","1917.33.126","","1699","1699","","Joseph Clemens of Bavaria, Elector of Cologne","","","","8 heller","Modern","Wittelsbach","","","","","Silver","","Coin","","","","","Noss III.600","Holy Roman Empire||German states","","","","","","IOS·CLEMELECT·COL·U·B·D·","Shield with Wittelsbach arms","CVRCOLLANDTMVNTZ1699","Shield with arms of Cologne, accosted by letters F W","","","","15.0","0.679","https://numismatics.org/collectionimages/19001949/1917/1917.33.126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.126.rev.width175.jpg","2022-08-30T05:38:23Z"
