"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1911.32.14","Silver 4 drachm (tetradrachm), Syracuse, 482 BC - 480 BC. 1911.32.14","1911.32.14","","-482","-480","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 94","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑKΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","10","22.5","13.82","https://numismatics.org/collectionimages/19001949/1911/1911.32.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.32.14.rev.width175.jpg","2022-08-30T04:19:43Z"
"http://numismatics.org/collection/1906.236.61","Silver 4 drachm (tetradrachm), Athens. 1906.236.61","1906.236.61","","","","","","","","","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","Owl standing, olive spray behind, within incuse square","","","8","","17.13","https://numismatics.org/collectionimages/19001949/1906/1906.236.61.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.61.rev.width175.jpg","2022-08-30T04:03:19Z"
"http://numismatics.org/collection/1910.88.63","Silver 4 drachm (tetradrachm) of Antiochus II Theos, Alexandreia Troas, 261 BC - 246 BC. 1910.88.63","1910.88.63","","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Apollo","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Alexandreia Troas","","","","Troas","","","","WSM 1562","","","","","","","Head of king r. wearing winged diadem","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos holding arrow","","","12","36.0","16.91","https://numismatics.org/collectionimages/19001949/1910/1910.88.63.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1910/1910.88.63.rev.width175.jpg","2022-08-30T04:11:06Z"
"http://numismatics.org/collection/1905.57.191","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Macedonia. 1905.57.191","1905.57.191","","","","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","","","","","Macedonia","","","","Price","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","AΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.6","16.69","https://numismatics.org/collectionimages/19001949/1905/1905.57.191.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.191.rev.width175.jpg","2022-08-30T03:54:24Z"
"http://numismatics.org/collection/1905.57.334","Silver 4 drachm (tetradrachm) of Eumenes I of Pergamum, Pergamum, 263 BC - 241 BC. 1905.57.334","1905.57.334","","-263","-241","Eumenes I of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","","12.0","16.95","","","2022-08-30T03:55:15Z"
"http://numismatics.org/collection/1905.57.335","Silver 4 drachm (tetradrachm) of Attalus I, Pergamum, 241 BC - 197 BC. 1905.57.335","1905.57.335","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","30.0","16.93","","","2022-08-30T03:55:15Z"
"http://numismatics.org/collection/1905.57.41","Silver 4 drachm (tetradrachm), Agrigentum. 1905.57.41","1905.57.41","","","","","","","","","","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Agrigentum","","","","Sicily","","","","969","","","","","","","Eagle standing","","Crab","","","7","","17.27","https://numismatics.org/collectionimages/19001949/1905/1905.57.41.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.41.rev.width175.jpg","2022-08-30T03:55:55Z"
"http://numismatics.org/collection/1916.999.115","Silver 4 drachm (tetradrachm), Syracuse, 480 BC - 475 BC. 1916.999.115","1916.999.115","","-480","-475","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 122","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑKΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","12","23.8","17.34","https://numismatics.org/collectionimages/19001949/1916/1916.999.115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.999.115.rev.width175.jpg","2022-08-30T04:38:58Z"
"http://numismatics.org/collection/0000.999.9880","Silver 4 drachm (tetradrachm), Athens. 0000.999.9880","0000.999.9880","","","","","","","","","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","Owl standing, olive spray behind, within incuse square","","","4","","16.94","https://numismatics.org/collectionimages/00001899/0000/0000.999.9880.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.9880.rev.width175.jpg","2022-08-30T03:18:04Z"
"http://numismatics.org/collection/0000.999.57137","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Salamis, 315 BC - 300 BC. 0000.999.57137","0000.999.57137","","-315","-300","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Salamis","","","","Cyprus","","","","Price not||cf Price.3180","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","17.12","https://numismatics.org/collectionimages/00001899/0000/0000.999.57137.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.57137.rev.width175.jpg","2022-08-30T02:57:33Z"
"http://numismatics.org/collection/1925.141.3","Silver 4 drachm (tetradrachm), Agrigentum, 460 BC - 450 BC. 1925.141.3","1925.141.3","","-460","-450","","","","","","","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Agrigentum","","","","Sicily","","","","","","","","","","","Eagle standing","","Crab","","","3","","16.99","https://numismatics.org/collectionimages/19001949/1925/1925.141.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.141.3.rev.width175.jpg","2022-08-30T06:28:33Z"
"http://numismatics.org/collection/1925.172.19","Silver 4 drachm (tetradrachm), Agrigentum. 1925.172.19","1925.172.19","","","","","","","","","","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Agrigentum","","","","Sicily","","","","965","","","","","","","Eagle standing","","Crab","","","5","","16.85","https://numismatics.org/collectionimages/19001949/1925/1925.172.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.19.rev.width175.jpg","2022-08-30T06:28:47Z"
"http://numismatics.org/collection/1925.172.58","Silver 4 drachm (tetradrachm), Syracuse, 480 BC - 475 BC. 1925.172.58","1925.172.58","","-480","-475","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 133","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑKΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","7","24.0","17.54","https://numismatics.org/collectionimages/19001949/1925/1925.172.58.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.58.rev.width175.jpg","2022-08-30T06:28:58Z"
"http://numismatics.org/collection/1925.172.59","Silver 4 drachm (tetradrachm), Syracuse, 480 BC - 475 BC. 1925.172.59","1925.172.59","","-480","-475","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 165","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑKΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","10","23.5","17.44","https://numismatics.org/collectionimages/19001949/1925/1925.172.59.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.59.rev.width175.jpg","2022-08-30T06:28:58Z"
"http://numismatics.org/collection/1925.172.60","Silver 4 drachm (tetradrachm), Syracuse, 474 BC - 470 BC. 1925.172.60","1925.172.60","","-474","-470","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 313","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑΚΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","9","23.7","17.31","https://numismatics.org/collectionimages/19001949/1925/1925.172.60.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.60.rev.width175.jpg","2022-08-30T06:28:58Z"
"http://numismatics.org/collection/1925.172.61","Silver 4 drachm (tetradrachm), Syracuse, 450 BC - 440 BC. 1925.172.61","1925.172.61","","-450","-440","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 557","","","","","","","Quadriga r., Charioteer, r.; Nike flying r. crowning horses; ketos in ex.","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","3","23.7","16.45","https://numismatics.org/collectionimages/19001949/1925/1925.172.61.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.61.rev.width175.jpg","2022-08-30T06:28:58Z"
"http://numismatics.org/collection/1925.172.66","Silver 4 drachm (tetradrachm) of Agathocles, Syracuse, 317 BC - 289 BC. 1925.172.66","1925.172.66","","-317","-289","Agathocles","","","","","Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","","","","","","","","Arethusa hd. l., 3 dolphins around","","Quadriga l.","","","3","26.0","17.03","https://numismatics.org/collectionimages/19001949/1925/1925.172.66.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.66.rev.width175.jpg","2022-08-30T06:28:59Z"
"http://numismatics.org/collection/1925.172.67","Silver 4 drachm (tetradrachm) of Agathocles, Syracuse, 317 BC - 289 BC. 1925.172.67","1925.172.67","","-317","-289","Agathocles","","","","","Nike","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","","","","","","","","Kore head r.","","Nike standing r. erecting trophy","","","3","","16.975","https://numismatics.org/collectionimages/19001949/1925/1925.172.67.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.67.rev.width175.jpg","2022-08-30T06:28:59Z"
"http://numismatics.org/collection/1925.172.68","Silver 4 drachm (tetradrachm) of Agathocles, Syracuse, 317 BC - 289 BC. 1925.172.68","1925.172.68","","-317","-289","Agathocles","","","","","Nike","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","","","","","","","","Kore head r.","","Nike standing r. erecting trophy","","","2","","16.81","https://numismatics.org/collectionimages/19001949/1925/1925.172.68.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.68.rev.width175.jpg","2022-08-30T06:28:59Z"
"http://numismatics.org/collection/1925.172.69","Silver 4 drachm (tetradrachm) of Agathocles, Syracuse, 317 BC - 289 BC. 1925.172.69","1925.172.69","","-317","-289","Agathocles","","","","","Nike","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","","","","","","","","Kore head r.","","Nike standing r. erecting trophy","","","3","","16.91","https://numismatics.org/collectionimages/19001949/1925/1925.172.69.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.69.rev.width175.jpg","2022-08-30T06:29:00Z"
"http://numismatics.org/collection/1935.117.749","Silver 4 drachm (tetradrachm), Syracuse, 460 BC - 440 BC. 1935.117.749","1935.117.749","","-460","-440","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B V274","","","","","","","Quadriga r., Charioteer, r.; Nike flying r. crowning horses; ketos in ex.","","Arethusa head r., four dolphins around","","","12","","17.28","https://numismatics.org/collectionimages/19001949/1935/1935.117.749.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.749.rev.width175.jpg","2022-08-30T07:50:06Z"
"http://numismatics.org/collection/1935.999.283","Silver 4 drachm (tetradrachm), Syracuse, 430 BC - 420 BC. 1935.999.283","1935.999.283","","-430","-420","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 650","","","","","","","quadriga r., Charioteer, r.; Nike flying r. crowning horses","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","8","24.4","16.87","https://numismatics.org/collectionimages/19001949/1935/1935.999.283.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.999.283.rev.width175.jpg","2022-08-30T07:55:59Z"
"http://numismatics.org/collection/1927.38.18","Silver 4 drachm (tetradrachm), Agrigentum. 1927.38.18","1927.38.18","","","","","","","","","","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Agrigentum","","","","Sicily","","","","983","","","","","","","Eagle standing","","Crab","","","6","","17.45","https://numismatics.org/collectionimages/19001949/1927/1927.38.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.18.rev.width175.jpg","2022-08-30T06:37:35Z"
"http://numismatics.org/collection/1927.38.30","Silver 4 drachm (tetradrachm), Athens. 1927.38.30","1927.38.30","","","","","","","","","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","Owl standing, olive spray behind, within incuse square","","","6","","17.14","","","2022-08-30T06:37:41Z"
"http://numismatics.org/collection/1927.38.31","Silver 4 drachm (tetradrachm), Athens. 1927.38.31","1927.38.31","","","","","","","","","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","Owl standing, olive spray behind, within incuse square","","","9","","16.66","","","2022-08-30T06:37:41Z"
"http://numismatics.org/collection/1922.33.2","Silver 4 drachm (tetradrachm), Syracuse, 474 BC - 470 BC. 1922.33.2","1922.33.2","","-474","-470","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 315","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑΚΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","2","22.6","17.33","https://numismatics.org/collectionimages/19001949/1922/1922.33.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.33.2.rev.width175.jpg","2022-08-30T06:13:00Z"
"http://numismatics.org/collection/1932.12.9","Silver 4 drachm (tetradrachm), Athens, 300 BC - 280 BC. 1932.12.9","1932.12.9","","-300","-280","","","","","","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","Owl standing, olive spray behind, within incuse square","","","9","","17.04","https://numismatics.org/collectionimages/19001949/1932/1932.12.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.12.9.rev.width175.jpg","2022-08-30T07:09:41Z"
"http://numismatics.org/collection/1923.150.75","Silver 4 drachm (tetradrachm) of Attalus I, Pergamum, 241 BC - 197 BC. 1923.150.75","1923.150.75","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","30.0","16.75","","","2022-08-30T06:22:28Z"
"http://numismatics.org/collection/1925.999.43","Silver 4 drachm (tetradrachm), Athens. 1925.999.43","1925.999.43","","","","","","","","","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","Owl standing, olive spray behind, within incuse square","","","6","","17.18","","","2022-08-30T06:31:53Z"
"http://numismatics.org/collection/1923.999.95","Silver 4 drachm (tetradrachm), Athens, 460 BC - 440 BC. 1923.999.95","1923.999.95","","-460","-440","","","","","","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","Owl standing, olive spray behind, within incuse square","","","9","23.2","17.16","https://numismatics.org/collectionimages/19001949/1923/1923.999.95.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.999.95.rev.width175.jpg","2022-08-30T06:25:23Z"
"http://numismatics.org/collection/1923.999.96","Silver 4 drachm (tetradrachm), Athens. 1923.999.96","1923.999.96","","","","","","","","","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","Owl standing, olive spray behind, within incuse square","","","5","","16.97","https://numismatics.org/collectionimages/19001949/1923/1923.999.96.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.999.96.rev.width175.jpg","2022-08-30T06:25:23Z"
"http://numismatics.org/collection/1923.999.98","Silver 4 drachm (tetradrachm), uncertain, 410 BC - 380 BC. 1923.999.98","1923.999.98","","-410","-380","","","","","","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","uncertain","","","","Egypt","","","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","Owl standing, olive spray behind, within incuse square","","","9","","16.96","https://numismatics.org/collectionimages/19001949/1923/1923.999.98.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.999.98.rev.width175.jpg","2022-08-30T06:25:23Z"
"http://numismatics.org/collection/1929.115.4","Silver 4 drachm (tetradrachm), uncertain, 410 BC - 380 BC. 1929.115.4","1929.115.4","","-410","-380","","","","","","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","uncertain","","","","Egypt","","","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","Owl standing, olive spray behind, within incuse square","","","8","","16.95","https://numismatics.org/collectionimages/19001949/1929/1929.115.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.115.4.rev.width175.jpg","2022-08-30T06:51:02Z"
"http://numismatics.org/collection/1930.105.1","Silver 4 drachm (tetradrachm), Syracuse, 478 BC - 472 BC. 1930.105.1","1930.105.1","","-478","-472","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 236","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑKΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","2","25.5","17.47","https://numismatics.org/collectionimages/19001949/1930/1930.105.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.105.1.rev.width175.jpg","2022-08-30T06:54:30Z"
"http://numismatics.org/collection/1905.57.612","Silver 4 drachm (tetradrachm), Syracuse, 480 BC - 475 BC. 1905.57.612","1905.57.612","","-480","-475","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 124","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑKΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","12","23.0","17.21","https://numismatics.org/collectionimages/19001949/1905/1905.57.612.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.612.rev.width175.jpg","2022-08-30T03:57:31Z"
