"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1010.1.67","Silver Denarius of Roman Republic, Rome, 88 BCE. 1010.1.67","1010.1.67","http://numismatics.org/crro/id/rrc-345.1","-88","-88","","","Cn. Cornelius Lentulus Clodianus","Roman Republic","","","Mars||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 345/1","Capalbio (Italy; CPL)","","RRC 345/1||S.702","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars bust r. helmeted with spear over l. shoulder and sword over r.","CN.LENTVL","Victory driving biga r.","","","5","","3.63","https://numismatics.org/collectionimages/00001899/1010/1010.1.67.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.67.rev.width175.jpg","2024-05-23T09:42:17Z"
"http://numismatics.org/collection/1010.1.68","Silver Denarius of Roman Republic, Rome, 88 BCE. 1010.1.68","1010.1.68","http://numismatics.org/crro/id/rrc-345.1","-88","-88","","","Cn. Cornelius Lentulus Clodianus","Roman Republic","","","Mars||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 345/1","Capalbio (Italy; CPL)","","RRC 345/1||S.702","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars bust r. helmeted with spear over l. shoulder and sword over r.","CN.LENTVL","Victory driving biga r.","","","6","","3.53","https://numismatics.org/collectionimages/00001899/1010/1010.1.68.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.68.rev.width175.jpg","2024-05-23T09:42:23Z"
"http://numismatics.org/collection/1010.1.69","Silver Denarius of Roman Republic, Rome, 88 BCE. 1010.1.69","1010.1.69","http://numismatics.org/crro/id/rrc-345.1","-88","-88","","","Cn. Cornelius Lentulus Clodianus","Roman Republic","","","Mars||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 345/1","Capalbio (Italy; CPL)","","RRC 345/1||S.702","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars bust r. helmeted with spear over l. shoulder and sword over r.","CN.LENTVL","Victory driving biga r.","","","7","","3.52","https://numismatics.org/collectionimages/00001899/1010/1010.1.69.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.69.rev.width175.jpg","2024-05-23T09:42:29Z"
"http://numismatics.org/collection/1010.1.70","Silver Denarius of Roman Republic, Rome, 88 BCE. 1010.1.70","1010.1.70","http://numismatics.org/crro/id/rrc-345.1","-88","-88","","","Cn. Cornelius Lentulus Clodianus","Roman Republic","","","Mars||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 345/1","Capalbio (Italy; CPL)","","RRC 345/1||S.702","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars bust r. helmeted with spear over l. shoulder and sword over r.","CN.LENTVL","Victory driving biga r.","","","2","","3.96","https://numismatics.org/collectionimages/00001899/1010/1010.1.70.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.70.rev.width175.jpg","2024-05-23T09:42:41Z"
"http://numismatics.org/collection/1010.1.71","Silver Denarius of Roman Republic, Rome, 88 BCE. 1010.1.71","1010.1.71","http://numismatics.org/crro/id/rrc-345.1","-88","-88","","","Cn. Cornelius Lentulus Clodianus","Roman Republic","","","Mars||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 345/1","Capalbio (Italy; CPL)","","RRC 345/1||S.702","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars bust r. helmeted with spear over l. shoulder and sword over r.","CN.LENTVL","Victory driving biga r.","","","3","","3.9","https://numismatics.org/collectionimages/00001899/1010/1010.1.71.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.71.rev.width175.jpg","2024-05-23T09:42:47Z"
"http://numismatics.org/collection/1010.1.72","Silver Denarius of Roman Republic, Rome, 88 BCE. 1010.1.72","1010.1.72","http://numismatics.org/crro/id/rrc-345.1","-88","-88","","","Cn. Cornelius Lentulus Clodianus","Roman Republic","","","Mars||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 345/1","Capalbio (Italy; CPL)","","RRC 345/1||S.702","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars bust r. helmeted with spear over l. shoulder and sword over r.","CN.LENTVL","Victory driving biga r.","","","1","","3.78","https://numismatics.org/collectionimages/00001899/1010/1010.1.72.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.72.rev.width175.jpg","2024-05-23T09:42:53Z"
"http://numismatics.org/collection/1010.1.73","Silver Denarius of Roman Republic, Rome, 88 BCE. 1010.1.73","1010.1.73","http://numismatics.org/crro/id/rrc-345.1","-88","-88","","","Cn. Cornelius Lentulus Clodianus","Roman Republic","","","Mars||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 345/1","Capalbio (Italy; CPL)","","RRC 345/1||S.702","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars bust r. helmeted with spear over l. shoulder and sword over r.","CN.LENTVL","Victory driving biga r.","","","12","","3.06","https://numismatics.org/collectionimages/00001899/1010/1010.1.73.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.73.rev.width175.jpg","2024-05-23T09:42:59Z"
"http://numismatics.org/collection/1010.1.74","Silver Denarius of Roman Republic, Rome, 88 BCE. 1010.1.74","1010.1.74","http://numismatics.org/crro/id/rrc-345.1","-88","-88","","","Cn. Cornelius Lentulus Clodianus","Roman Republic","","","Mars||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 345/1","Capalbio (Italy; CPL)","","RRC 345/1||S.702","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars bust r. helmeted with spear over l. shoulder and sword over r.","CN.LENTVL","Victory driving biga r.","","","3","","3.77","https://numismatics.org/collectionimages/00001899/1010/1010.1.74.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.74.rev.width175.jpg","2024-05-23T09:43:05Z"
"http://numismatics.org/collection/1896.7.63","Silver Denarius of Roman Republic, Rome, 88 BCE. 1896.7.63","1896.7.63","http://numismatics.org/crro/id/rrc-345.1","-88","-88","","","Cn. Cornelius Lentulus Clodianus","Roman Republic","","","Mars||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 345/1","","","RRC 345/1||S.702","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars bust r. helmeted with spear over l. shoulder and sword over r.","CN.LENTVL","Victory driving biga r.","","","7","","3.56","https://numismatics.org/collectionimages/00001899/1896/1896.7.63.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.63.rev.width175.jpg","2024-05-23T09:56:18Z"
"http://numismatics.org/collection/1995.11.1849","Silver Denarius of Roman Republic, Rome, 88 BCE. 1995.11.1849","1995.11.1849","http://numismatics.org/crro/id/rrc-345.1","-88","-88","","","Cn. Cornelius Lentulus Clodianus","Roman Republic","","","Mars||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 345/1","","","RRC 345/1||S.702","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars bust r. helmeted with spear over l. shoulder and sword over r.","CN.LENTVL","Victory driving biga r.","","","2","19.0","3.78","https://numismatics.org/collectionimages/19501999/1995/1995.11.1849.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1849.rev.width175.jpg","2024-05-23T10:04:33Z"
"http://numismatics.org/collection/1995.11.45","Silver Quinarius of Roman Republic, Rome, 88 BCE. 1995.11.45","1995.11.45","http://numismatics.org/crro/id/rrc-345.2","-88","-88","","","Cn. Cornelius Lentulus Clodianus","Roman Republic","","","Jupiter||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 345/2","","","RRC 345/2||S.703","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head r. laur.","CN.LENT","Victory r. crowning trophy","","","7","14.0","1.88","https://numismatics.org/collectionimages/19501999/1995/1995.11.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.45.rev.width175.jpg","2024-05-23T10:13:43Z"
"http://numismatics.org/collection/1959.101.39","Silver Quinarius of Roman Republic, Rome. 1959.101.39","1959.101.39","http://numismatics.org/crro/id/rrc-345.2","-88","-88","","","Cn. Cornelius Lentulus Clodianus","Roman Republic","","","Jupiter||Victory","Quinarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 345/2","","","RRC 345/2||S.703*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Jupiter head r. laur.","CN.LENT","Victory r. crowning trophy","","","","","1.88","","","2024-05-23T05:06:57Z"
"http://numismatics.org/collection/1969.83.496","Silver Quinarius of Roman Republic, Rome, 88 BCE. 1969.83.496","1969.83.496","http://numismatics.org/crro/id/rrc-345.2","-88","-88","","","Cn. Cornelius Lentulus Clodianus","Roman Republic","","","Jupiter||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 345/2","","","RRC 345/2||S.703","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head r. laur.","CN.LENT","Victory r. crowning trophy","","","7","","1.9","https://numismatics.org/collectionimages/19501999/1969/1969.83.496.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.496.rev.width175.jpg","2024-05-23T06:50:12Z"
"http://numismatics.org/collection/1973.999.48","Silver Quinarius of Roman Republic, Rome, 88 BCE. 1973.999.48","1973.999.48","http://numismatics.org/crro/id/rrc-345.2","-88","-88","","","Cn. Cornelius Lentulus Clodianus","Roman Republic","","","Jupiter||Victory","Quinarius","Roman","Plaque||Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 345/2","","","RRC 345/2||S.703","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head r. laur.","CN.LENT","Victory r. crowning trophy","","","","","1.16","","","2024-05-23T07:10:44Z"
"http://numismatics.org/collection/1973.999.5","Silver Quinarius of Roman Republic, Rome, 88 BCE. 1973.999.5","1973.999.5","http://numismatics.org/crro/id/rrc-345.2","-88","-88","","","Cn. Cornelius Lentulus Clodianus","Roman Republic","","","Jupiter||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 345/2","","","RRC 345/2||S.703","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head r. laur.","CN.LENT","Victory r. crowning trophy","","","4","","1.84","https://numismatics.org/collectionimages/19501999/1973/1973.999.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.999.5.rev.width175.jpg","2024-05-23T07:10:54Z"
"http://numismatics.org/collection/1963.237.17","Silver Quinarius of Roman Republic, Rome, 88 BCE. 1963.237.17","1963.237.17","http://numismatics.org/crro/id/rrc-345.2","-88","-88","","","Cn. Cornelius Lentulus Clodianus","Roman Republic","","","Jupiter||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 345/2","","","RRC 345/2||S.703","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head r. laur.","CN.LENT","Victory r. crowning trophy","","","4","","1.57","","","2024-05-23T05:10:52Z"
"http://numismatics.org/collection/1963.237.18","Silver Quinarius of Roman Republic, Rome, 88 BCE. 1963.237.18","1963.237.18","http://numismatics.org/crro/id/rrc-345.2","-88","-88","","","Cn. Cornelius Lentulus Clodianus","Roman Republic","","","Jupiter||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 345/2","","","RRC 345/2||S.703","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head r. laur.","CN.LENT","Victory r. crowning trophy","","","11","","1.98","https://numismatics.org/collectionimages/19501999/1963/1963.237.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.18.rev.width175.jpg","2024-05-23T05:11:01Z"
"http://numismatics.org/collection/1965.276.3","Silver Denarius of Roman Republic, Rome, 88 BCE. 1965.276.3","1965.276.3","http://numismatics.org/crro/id/rrc-345.1","-88","-88","","","Cn. Cornelius Lentulus Clodianus","Roman Republic","","","Mars||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 345/1","","","RRC 345/1||S.702","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars bust r. helmeted with spear over l. shoulder and sword over r.","CN.LENTVL","Victory driving biga r.","","","11","","","","","2024-05-23T05:26:49Z"
