"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.225.303","Silver Medal of Frederick William III of Prussia, Germany, 1797–1840. 1967.225.303","1967.225.303","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","","","","","Silver","","","Brandenburg-Prussia","Germany","","","","","von Heyden.526","","","","","","","","","legend in laurel wreath","","crown over F W III R","","","","39.0","21.34","","","2024-02-14T11:39:07Z"
"http://numismatics.org/collection/1967.225.304","Silver Medal of Frederick William III of Prussia, Berlin, 1797–1840. 1967.225.304","1967.225.304","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","","","","","Silver","","Berlin","Brandenburg-Prussia","Germany","","","","","Marbg.3622v||Weyl.2037v||von Heyden.544v","","","","","","","","","bust l.","","legend in laurel wreath","","","","50.5","55.71","","","2024-02-14T11:39:07Z"
"http://numismatics.org/collection/1967.225.305","Silver Medal of Frederick William III of Prussia, Berlin, 1797–1840. 1967.225.305","1967.225.305","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Loos, Daniel Friedrich","","","","Silver","","Berlin","Brandenburg-Prussia","Germany","","","","","Ampach.11706||Marbg.3915||Weyl.2433v","","","","","","","","","monument|2 hands shaking|Prussian|Hessian shields|myrtle","","Love|myrtle branch|with winged figure|torch|before woman on bench","","","","44.0","28.61","","","2024-02-14T11:39:08Z"
"http://numismatics.org/collection/1967.225.306","Brass Medal of Frederick William III of Prussia, Berlin, 1797–1840. 1967.225.306","1967.225.306","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Lauer, Ludwig Christoph","","","","Brass","","Berlin","Brandenburg-Prussia","Germany","","","","","Bram.1449||Weyl.2187","","","","","","","","","bust l.","","winged figure|crown|olive branch","","","","26.0","4.22","","","2024-02-14T11:39:08Z"
"http://numismatics.org/collection/1967.225.307","Brass Medal of Frederick William III of Prussia, Berlin, 1797–1840. 1967.225.307","1967.225.307","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","","","","","Brass","","Berlin","Brandenburg-Prussia","Germany","","","","","Marbg.3869v||Weyl.2171||von Heyden.552","","","","","","","","","crown|FW","","laurel wreath","","","","29.0","14.96","","","2024-02-14T11:39:08Z"
"http://numismatics.org/collection/1967.225.308","Bronze Medal of Frederick William III of Prussia, Berlin, 1797–1840. 1967.225.308","1967.225.308","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","","","","","Bronze","","Berlin","Brandenburg-Prussia","Germany","","","","","","","","","","","","","","crown|FW","FUR TREUEN DIENST IM KRIEGE","laurel wreath","","","","28.5","11.15","","","2024-02-14T11:39:09Z"
"http://numismatics.org/collection/1967.225.309","Silver Medal of Frederick William III of Prussia, Berlin, 1797–1840. 1967.225.309","1967.225.309","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Jachtmann, J.L.||Goetze, G.","","","","Silver","","Berlin","Brandenburg-Prussia","Germany","","","","","Marbg.3618||Weyl.2034","","","","","","","","","bust l.","","man drawing on|tablet|next to owl on|pillar","","","","33.0","21.7","","","2024-02-14T11:39:09Z"
"http://numismatics.org/collection/1967.225.310","Silver Medal of Frederick William III of Prussia, Berlin, 1797–1840. 1967.225.310","1967.225.310","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Loos, Gottfried Bernhard||König, Anton Friedrich","","","","Silver","","Berlin","Brandenburg-Prussia","Germany","","","","","Marbg.3850||Weyl.2409","","","","","","","","","bust l.","","winged figure with|horn|next to man sitting with|book","","","","41.5","28.23","","","2024-02-14T11:39:10Z"
"http://numismatics.org/collection/1923.181.1","Bronze Medal of Frederick William III of Prussia, Germany, 1797–1840. 1923.181.1","1923.181.1","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Brandt, Henri-Francois","","","","Bronze","","","","","","","","","Forrer.vol.1,p.265","","","","","","","","","bust r.","","legend in|oak wreath|6 symbols of industry","","","","41.5","39.05","","","2024-01-31T11:24:21Z"
"http://numismatics.org/collection/1923.53.2","Silver Medal of Frederick William III of Prussia, Westphalen, 1797–1840. 1923.53.2","1923.53.2","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Loos, Daniel Friedrich","","","","Silver","","","","","","","","","Ampach.11701||Weyl.5209","","","","","","","","","bust l.","","Borussia standing|flag|sword|laurel branch|scale|caduceus|plow|book","","","","42.0","28.08","","","2024-01-31T11:35:11Z"
"http://numismatics.org/collection/1923.53.3","Silver Medal of Frederick William III of Prussia, Berlin, 1797–1840. 1923.53.3","1923.53.3","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Loos, Gottfried Bernhard","","","","Silver","","","","","","","","","Ampach.11759||Bram.1451||Marbg.3751","","","","","","","","","female figure|child with|olive branch|cornucopia flying above|half globe","","Jehovah|in Hebrew shining over|soldiers returning home","","","","42.0","26.34","","","2024-01-31T11:24:21Z"
"http://numismatics.org/collection/1923.53.4","Silver Medal of Frederick William III of Prussia, Berlin, 1797–1840. 1923.53.4","1923.53.4","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Losch, J.||Stiglmayer, J.B.","","","","Silver","","","","","","","","","Ampach.11810||Marbg.4158||Weyl.2441","","","","","","","","","busts of Friedrich Wilhelm IV|Elizabeth Ludovica r.","","winged figure places|laurel wreath on|bride in|chariot pulled by|lion|eagle|next to pillar","","","","41.0","29.18","","","2024-01-31T11:24:21Z"
"http://numismatics.org/collection/1923.53.5","Silver Medal of Frederick William III of Prussia, Berlin, 1797–1840. 1923.53.5","1923.53.5","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Losch, J.||Stiglmayer, J.B.","","","","Silver","","","","","","","","","Ampach.11810||Marbg.4158||Weyl.2441","","","","","","","","","busts of Friedrich Wilhelm IV|Elizabeth Ludovica r.","","winged figure places|laurel wreath on|bride in|chariot pulled by|lion|eagle|next to pillar","","","","41.0","29.14","","","2024-01-31T11:24:21Z"
"http://numismatics.org/collection/1925.57.1","Silver Medal of Frederick William III of Prussia, Germany, 1797–1840. 1925.57.1","1925.57.1","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Bram.1280||Marbg.3710","","","","","","","","","angel with|sword|crown","","legend","","","","15.0","1.37","","","2024-01-31T11:24:21Z"
"http://numismatics.org/collection/1925.57.2","Silver Medal of Frederick William III of Prussia, Berlin, 1797–1840. 1925.57.2","1925.57.2","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Loos, Gottfried Bernhard","","","","Silver","","","","","","","","","Ampach.11760||Bram.1452||Marbg.3755||Weyl.2189","","","","","","","","","bust r.","","eagle with|olive wreath|caduceus|cornucopia|symbols of art|science|farming|justice","","","","36.5","14.6","","","2024-01-31T11:24:21Z"
"http://numismatics.org/collection/1925.57.3","Silver Medal of Frederick William III of Prussia, Berlin, 1797–1840. 1925.57.3","1925.57.3","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Bram.1671","","","","","","","","","the Arc of Triumph|soldier","","legend","","","","18.5","2.12","","","2024-01-31T11:24:21Z"
"http://numismatics.org/collection/1925.57.4","Iron Medal of Frederick William III of Prussia, Berlin, 1797–1840. 1925.57.4","1925.57.4","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Henschel, G.B.||Jacob, C.","","","","Iron","","","","","","","","","Bram.1737||Marbg.3788||Weyl.2206","","","","","","","","","king facing|4 soldiers on r.|5 soldiers on l.|crown above|drawn curtains|cavalry","","legend","","","","74.0","97.2","","","2024-01-31T11:24:21Z"
"http://numismatics.org/collection/1943.32.4","Silver Medal of Frederick William III of Prussia, Germany, 1797–1840. 1943.32.4","1943.32.4","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Abramson, Abraham","","","","Silver","","","Brandenburg-Prussia","Germany","","","","","Ampach.11690||Hoffmann.100||Marbg.3660","","","","","","","","","busts of 5 kings of Prussia;1701-1801","","Borussia seated on throne; scale,scepter, eagle and sword.","","","","67.0","108.76","","","2024-02-14T11:25:20Z"
"http://numismatics.org/collection/1946.40.3","Medal of Frederick William III of Prussia, Berlin, 1797–1840. 1946.40.3","1946.40.3","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Lerch, J.","","","","Uncertain","","Berlin","Brandenburg-Prussia","Germany","","","","","Ampach.11761||Bram.1457||Marbg.3759||Weyl.2186","","","","","","","","","legend in laurel wreath","","legend in chain ring","","","","52.5","32.22","","","2024-02-14T11:25:41Z"
"http://numismatics.org/collection/1946.40.4","Bronze Medal of Frederick William III of Prussia, Germany, 1797–1840. 1946.40.4","1946.40.4","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Gube, Heinrich||Loos, Gottfried Bernhard","","","","Bronze","","","Brandenburg-Prussia","Germany","","","","","Ampach.12543||Marbg.5539","","","","","","","","","bust r.","","legend|eye in|triangle|palm leaves","","","","50.0","73.07","","","2024-02-14T11:25:42Z"
"http://numismatics.org/collection/1980.43.282","Brass Medal of Frederick William III of Prussia, Berlin, 1797–1840. 1980.43.282","1980.43.282","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Pfeuffer, Christoph Carl","","","","Brass","","Berlin","Brandenburg-Prussia","Germany","","","","","Marbg.3844||Weyl.2394","","","","","","","","","busts of Joachim II|Friedrich Wilhelm III l.","","2 men kneeling before|minister|6 men standing|in church","","","","44.0","47.27","","","2024-02-14T11:52:44Z"
"http://numismatics.org/collection/1985.81.218","Silver Medal of Frederick William III of Prussia, Germany. 1985.81.218","1985.81.218","","","","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Bergmann, O.","","","Struck","Silver","","","Berlin","Germany","","","","","Forrer.169","","","","","","","","FRIEDRICH WILHELM III, STIFTER DER UNIVERSITÄT ZU BERLIN","bust, l.","ZUM/ 75.JÄHRIGEN/ JUBILÄUM/ D.FRIEDR.WILHELM/ UNIVERSITÄT/ZU BERLIN/AM 5.AUGUST/ 1885","writing encircled in wreath","","","","29.0","8.25","","","2024-02-14T11:58:36Z"
"http://numismatics.org/collection/1919.75.12","Brass Medal of Frederick William III of Prussia, Germany, 1797–1840. 1919.75.12","1919.75.12","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Lauer, Ludwig Christoph","","","","Brass","","","","","","","","","","","","","","","","","FRIED.WIL.III.K.V.PREUSSEN","bust r.","MINERVA","figure seated|spear|olive branch","","","","20.0","1.72","","","2024-01-31T11:24:20Z"
"http://numismatics.org/collection/1919.83.7","Brass Medal of Frederick William III of Prussia, Berlin, 1797–1840. 1919.83.7","1919.83.7","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","","","","","Brass","","","","","","","","","Marbg.3642||Weyl.2009","","","","","","","","","bust l.","","eagle","","","","24.0","3.93","","","2024-01-31T11:24:20Z"
"http://numismatics.org/collection/1920.147.126","Bronze Medal of Frederick William III of Prussia, Germany, 1797–1840. 1920.147.126","1920.147.126","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","Marbg.3738v||Weyl.2180v","","","","","","","","","bust l.","","","","","","49.5","6.45","","","2024-01-31T11:24:20Z"
"http://numismatics.org/collection/1920.147.127","Silver Medal of Frederick William III of Prussia, Berlin, 1797–1840. 1920.147.127","1920.147.127","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Mayer, R.","","","","Silver","","","","","","","","","Bachmayer.52||Marbg.10085","","","","","","","","","bust of Louise l.","","Louise at|writing desk|2 crown princes playing with|canon|toy soldiers","","","","60.0","57.58","","","2024-01-31T11:24:20Z"
"http://numismatics.org/collection/1920.147.128","Silver Medal of Frederick William III of Prussia, Berlin, 1797–1840. 1920.147.128","1920.147.128","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Loos, Daniel Friedrich","","","","Silver","","","","","","","","","Ampach.11746||Bram.1217||Menad.378||Weyl.2161.Marbg.3703","","","","","","","","","busts of Alexander I|Friedrich Wilhelm III","","monument|Russian|Prussian shields|oak leaves|2 hands shaking|flags|weaponry","","","","44.0","26.83","","","2024-01-31T11:24:20Z"
"http://numismatics.org/collection/1920.147.129","Silver Medal of Frederick William III of Prussia, Berlin, 1797–1840. 1920.147.129","1920.147.129","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Loos, Daniel Friedrich","","","","Silver","","","","","","","","","Ampach.11749||Weyl.2159.Marbg.3699||von Heyden.561c","","","","","","","","","4 shields|oak leaves","","Jehovah|in Hebrew|in triangle","","","","30.0","9.3","","","2024-01-31T11:24:20Z"
"http://numismatics.org/collection/1920.147.130","Silver Medal of Frederick William III of Prussia, Berlin, 1797–1840. 1920.147.130","1920.147.130","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Loos, Daniel Friedrich","","","","Silver","","","","","","","","","Ampach.11749||Weyl.2159.Marbg.3699||von Heyden.561c","","","","","","","","","4 shields|oak leaves","","Jehovah|in Hebrew|in triangle","","","","30.0","7.18","https://numismatics.org/collectionimages/19001949/1920/1920.147.130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.147.130.rev.width175.jpg","2024-01-31T11:24:20Z"
"http://numismatics.org/collection/1920.147.131","Silver Medal of Frederick William III of Prussia, Berlin, 1797–1840. 1920.147.131","1920.147.131","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","von Heyden.561f","","","","","","","","","date","","legend","","","","37.0","3.67","https://numismatics.org/collectionimages/19001949/1920/1920.147.131.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.147.131.rev.width175.jpg","2024-01-31T11:24:20Z"
"http://numismatics.org/collection/1920.147.132","Silver Medal of Frederick William III of Prussia, Berlin, 1797–1840. 1920.147.132","1920.147.132","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Heyde.C1v-C6v","","","","","","","","","crown|oak leaves","","","","","","37.0","10.04","https://numismatics.org/collectionimages/19001949/1920/1920.147.132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.147.132.rev.width175.jpg","2024-01-31T11:24:20Z"
"http://numismatics.org/collection/1920.147.133","Iron Medal of Frederick William III of Prussia, Berlin, 1797–1840. 1920.147.133","1920.147.133","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","","","","","Iron","","","","","","","","","von Heyden.561hv","","","","","","","","","2 hands shaking","","legend","","","","37.0","4.25","https://numismatics.org/collectionimages/19001949/1920/1920.147.133.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.147.133.rev.width175.jpg","2024-01-31T11:24:20Z"
"http://numismatics.org/collection/1920.147.134","Brass Medal of Frederick William III of Prussia, Germany, 1797–1840. 1920.147.134","1920.147.134","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Lauer, Ludwig Christoph","","","","Brass","","","","","","","","","Bram.1259||Marbg.3719v","","","","","","","","","busts of Francis I|Alexander","","crowned eagle with|scepter|reichsapfel over|Leipzig|battle","","","","33.0","12.25","https://numismatics.org/collectionimages/19001949/1920/1920.147.134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.147.134.rev.width175.jpg","2024-01-31T11:24:20Z"
"http://numismatics.org/collection/1920.147.135","Brass Medal of Frederick William III of Prussia, Germany, 1797–1840. 1920.147.135","1920.147.135","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Lauer, Ludwig Christoph","","","","Brass","","","","","","","","","Bram.1259||Marbg.3719v","","","","","","","","","busts of Francis I|Alexander","","crowned eagle with|scepter|reichsapfel over|Leipzig|battle","","","","32.5","7.7","","","2024-01-31T11:24:20Z"
"http://numismatics.org/collection/1920.147.136","Brass Medal of Frederick William III of Prussia, Germany, 1797–1840. 1920.147.136","1920.147.136","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Lauer, Ludwig Christoph","","","","Brass","","","","","","","","","Bram.1273||Marbg.5337||Weyl.4793","","","","","","","","","monarchs of Prussia|Russia|Austria","","Prussian eagle pursues|French eagle over|Hanau|battle","","","","33.0","10.34","","","2024-01-31T11:24:20Z"
"http://numismatics.org/collection/1920.147.137","Brass Medal of Frederick William III of Prussia, Germany, 1797–1840. 1920.147.137","1920.147.137","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Lauer, Ludwig Christoph","","","","Brass","","","","","","","","","Bram.1273||Marbg.5337||Weyl.4793","","","","","","","","","monarchs of Prussia|Russia|Austria","","Prussian eagle pursues|French eagle over|Hanau|battle","","","","33.0","7.31","","","2024-01-31T11:24:20Z"
"http://numismatics.org/collection/1920.147.138","Silver Medal of Frederick William III of Prussia, Berlin, 1797–1840. 1920.147.138","1920.147.138","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Bram.1220||Weyl.2160","","","","","","","","","angel with|sword|crown","","cossack on|horse","","","","15.0","1.42","","","2024-01-31T11:24:20Z"
"http://numismatics.org/collection/1920.147.139","Silver Medal of Frederick William III of Prussia, Germany, 1797–1840. 1920.147.139","1920.147.139","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Bram.1239||Marbg.3711","","","","","","","","","angel with|sword|crown","","legend","","","","15.0","1.27","","","2024-01-31T11:24:20Z"
"http://numismatics.org/collection/1920.147.140","Silver Medal of Frederick William III of Prussia, Germany, 1797–1840. 1920.147.140","1920.147.140","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Bram.1254||Marbg.10039","","","","","","","","","angel with|sword|crown","","legend","","","","15.0","1.46","","","2024-01-31T11:24:20Z"
"http://numismatics.org/collection/1920.147.141","Medal of Frederick William III of Prussia, Germany, 1797–1840. 1920.147.141","1920.147.141","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","","","","","Uncertain","","","","","","","","","","","","","","","","","","rider on|horseback with|lance","","","","","","13.0","1.28","https://numismatics.org/collectionimages/19001949/1920/1920.147.141.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.147.141.rev.width175.jpg","2024-01-31T11:24:20Z"
"http://numismatics.org/collection/1920.147.142","Electrum Medal of Frederick William III of Prussia, Germany, 1797–1840. 1920.147.142","1920.147.142","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Lauer, Ludwig Christoph","","","","Electrum","","","","","","","","","Bram.1336||Wurzbach.9774","","","","","","","","","bust l. of Friedrich Wilhelm Carl|crown prince of Wurtemburg","","battlefield at Brinne","","","","33.5","14.79","","","2024-01-31T11:24:20Z"
"http://numismatics.org/collection/1920.147.143","Silver Medal of Frederick William III of Prussia, Germany, 1797–1840. 1920.147.143","1920.147.143","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Bram.1338||Marbg.10050","","","","","","","","","winged female figure|sword|crown","","legend","","","","15.0","1.33","","","2024-01-31T11:24:20Z"
"http://numismatics.org/collection/1920.147.144","Brass Medal of Frederick William III of Prussia, Berlin, 1797–1840. 1920.147.144","1920.147.144","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","","","","","Brass","","","","","","","","","Marbg.10047v||Weyl.2175","","","","","","","","","winged female figure|sword|crown","","legend","","","","","2.59","","","2024-01-31T11:24:20Z"
"http://numismatics.org/collection/1920.147.145","Brass Medal of Frederick William III of Prussia, Neuchatel, 1797–1840. 1920.147.145","1920.147.145","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","Brandt, Henri-Francois","","","","Brass","","","","","","","","","Ampach.11763||Bram.1453||Marbg.5660||Weyl.5458","","","","","","","","","bust l.","","church of Neuchatel","","","","41.0","42.17","","","2024-01-31T11:29:22Z"
