"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1977.264.155","Silver Medal, Wawa, PA, 1776–1976. 1977.264.155","1977.264.155","","1776","1976","","","Franklin Mint","","","","","","Medals and Decorations","Medal","Miller, Vincent","","Franklin Mint","","Silver","","Wawa (Pa.)","","United States","","","","","Franklin Mint 75.73","","","","","","","","GREAT RISE IN UNEMPLOYMENT|1930","unemployment line","","(text)","","","","45.0","","","","2024-02-14T11:48:04Z"
"http://numismatics.org/collection/1977.264.156","Silver Medal, Wawa, PA, 1776–1976. 1977.264.156","1977.264.156","","1776","1976","","","Franklin Mint","","","","","","Medals and Decorations","Medal","Blaker, Clayton","","Franklin Mint","","Silver","","Wawa (Pa.)","","United States","","","","","Franklin Mint 75.73","","","","","","","","DEDICATION OF EMPIRE STATE BUILDING|MAY 1, 1931","view of facade of Empire State Building","","(text)","","","","45.0","","","","2024-02-14T11:48:04Z"
"http://numismatics.org/collection/1977.264.157","Silver Medal, Wawa, PA, 1776–1976. 1977.264.157","1977.264.157","","1776","1976","","","Franklin Mint","","","","","","Medals and Decorations","Medal","Lunger, Jane","","Franklin Mint","","Silver","","Wawa (Pa.)","","United States","","","","","Franklin Mint 75.73","","","","","","","","VETERANS DEMAND THEIR BONUS|MAY-JULY, 1932","depiction of ""Bonus Army"" camp, with Capitol Dome visible in distance","","(text)","","","","45.0","","","","2024-02-14T11:48:04Z"
"http://numismatics.org/collection/1977.264.158","Silver Medal, Wawa, PA, 1776–1976. 1977.264.158","1977.264.158","","1776","1976","","","Franklin Mint","","","","","","Medals and Decorations","Medal","Lauser, Ernest","","Franklin Mint","","Silver","","Wawa (Pa.)","","United States","","","","","Franklin Mint 75.73","","","","","","","","FRANKLIN D. ROOSEVELT INAUGURATED PRESIDENT|MAR. 4, 1933","FDR takes oath of office","","(text)","","","","45.0","","","","2024-02-14T11:48:04Z"
"http://numismatics.org/collection/1977.264.159","Silver Medal, Wawa, PA, 1776–1976. 1977.264.159","1977.264.159","","1776","1976","","","Franklin Mint","","","","","","Medals and Decorations","Medal","Shoyer, William","","Franklin Mint","","Silver","","Wawa (Pa.)","","United States","","","","","Franklin Mint 75.73","","","","","","","","DUST STORMS CAUSE MIGRATION OF FARMERS|1934","lots of folks back east they say they'll be leavin' home every day, beatin' their hot and dusty way to California; across the desert sands they rode, headin' out of that old dust bowl; they think they're goin' to the sugar bowl, but here is what they find: now, the police at the port of entry say ""You're number 14,000 for today"" --Woody Guthrie","","(text)","","","","45.0","","","","2024-02-14T11:48:04Z"
"http://numismatics.org/collection/1977.264.160","Silver Medal, Wawa, PA, 1776–1976. 1977.264.160","1977.264.160","","1776","1976","","","Franklin Mint","","","","","","Medals and Decorations","Medal","Ponter, J.","","Franklin Mint","","Silver","","Wawa (Pa.)","","United States","","","","","Franklin Mint 75.73","","","","","","","","WPA AIDS THE UNEMPLOYED|1935","workers stack sandbags, sift concrete, etc.","","(text)","","","","45.0","","","","2024-02-14T11:48:05Z"
"http://numismatics.org/collection/1977.264.161","Silver Medal, Wawa, PA, 1776–1976. 1977.264.161","1977.264.161","","1776","1976","","","Franklin Mint","","","","","","Medals and Decorations","Medal","Lauser, Ernest","","Franklin Mint","","Silver","","Wawa (Pa.)","","United States","","","","","Franklin Mint 75.73","","","","","","","","PRESIDENT ROOSEVELT REELECTED IN LANDSLIDE|NOV. 3, 1936","FDR rides in open car, waves to crowd","","(text)","","","","45.0","","","","2024-02-14T11:48:05Z"
"http://numismatics.org/collection/1977.264.162","Silver Medal, Wawa, PA, 1776–1976. 1977.264.162","1977.264.162","","1776","1976","","","Franklin Mint","","","","","","Medals and Decorations","Medal","Miller, Vincent","","Franklin Mint","","Silver","","Wawa (Pa.)","","United States","","","","","Franklin Mint 75.73","","","","","","","","YEAR OF SIT-DOWN STRIKES|1937","five workers ""sit-down"" on job site","","(text)","","","","45.0","","","","2024-02-14T11:48:05Z"
"http://numismatics.org/collection/1977.264.163","Silver Medal, Wawa, PA, 1776–1976. 1977.264.163","1977.264.163","","1776","1976","","","Franklin Mint","","","","","","Medals and Decorations","Medal","Nemeth, Norman E.","","Franklin Mint","","Silver","","Wawa (Pa.)","","United States","","","","","Franklin Mint 75.73","","","","","","","","""MEN FROM MARS"" INVASION SCARE|OCT. 30, 1938","family reacts to broadcast","","(text)","","","","45.0","","","","2024-02-14T11:48:05Z"
"http://numismatics.org/collection/1977.264.164","Silver Medal, Wawa, PA, 1776–1976. 1977.264.164","1977.264.164","","1776","1976","","","Franklin Mint","","","","","","Medals and Decorations","Medal","Jones, Anthony W.","","Franklin Mint","","Silver","","Wawa (Pa.)","","United States","","","","","Franklin Mint 75.73","","","","","","","","U.S. NEUTRALITY PROCLAIMED|SEP. 5, 1939","protesters carry signs against US involvement","","(text)","","","","45.0","","","","2024-02-14T11:48:05Z"
"http://numismatics.org/collection/1977.264.165","Silver Medal, Wawa, PA, 1776–1976. 1977.264.165","1977.264.165","","1776","1976","","","Franklin Mint","","","","","","Medals and Decorations","Medal","Ponter, J.","","Franklin Mint","","Silver","","Wawa (Pa.)","","United States","","","","","Franklin Mint 75.73","","","","","","","","FIRST U.S. PEACETIME DRAFT|OCT. 29, 1940","blindfolded man prepares to pick in draft lottery","","(text)","","","","45.0","","","","2024-02-14T11:48:06Z"
"http://numismatics.org/collection/1977.264.166","Silver Medal, Wawa, PA, 1776–1976. 1977.264.166","1977.264.166","","1776","1976","","","Franklin Mint","","","","","","Medals and Decorations","Medal","Baldwin, Richard","","Franklin Mint","","Silver","","Wawa (Pa.)","","United States","","","","","Franklin Mint 75.73","","","","","","","","JAPANESE ATTACK PEARL HARBOR|DEC. 7, 1941","depiction of bombing","","(text)","","","","45.0","","","","2024-02-14T11:48:06Z"
"http://numismatics.org/collection/1977.264.167","Silver Medal, Wawa, PA, 1776–1976. 1977.264.167","1977.264.167","","1776","1976","","","Franklin Mint","","","","","","Medals and Decorations","Medal","Miller, Vincent","","Franklin Mint","","Silver","","Wawa (Pa.)","","United States","","","","","Franklin Mint 75.73","","","","","","","","THE BATTLE OF MIDWAY|JUNE 3-6, 1942","aerial/naval battle scene","","(text)","","","","45.0","","","","2024-02-14T11:48:06Z"
"http://numismatics.org/collection/1977.264.168","Silver Medal, Wawa, PA, 1776–1976. 1977.264.168","1977.264.168","","1776","1976","","","Franklin Mint","","","","","","Medals and Decorations","Medal","Lauser, Ernest","","Franklin Mint","","Silver","","Wawa (Pa.)","","United States","","","","","Franklin Mint 75.73","","","","","","","","THE WAR OF PRODUCTION|1943","Rosie the Riveter drills away at airplane engine","","(text)","","","","45.0","","","","2024-02-14T11:48:06Z"
"http://numismatics.org/collection/1977.264.169","Silver Medal, Wawa, PA, 1776–1976. 1977.264.169","1977.264.169","","1776","1976","","","Franklin Mint","","","","","","Medals and Decorations","Medal","Renninger, Richard","","Franklin Mint","","Silver","","Wawa (Pa.)","","United States","","","","","Franklin Mint 75.73","","","","","","","","D-DAY--THE MASSIVE ASSAULT ON EUROPE|JUNE 6, 1944","soldiers charge up Normandy Beach; planes overhead","","(text)","","","","45.0","","","","2024-02-14T11:48:06Z"
"http://numismatics.org/collection/1977.264.170","Silver Medal, Wawa, PA, 1776–1976. 1977.264.170","1977.264.170","","1776","1976","","","Franklin Mint","","","","","","Medals and Decorations","Medal","Kun, N.","","Franklin Mint","","Silver","","Wawa (Pa.)","","United States","","","","","Franklin Mint 75.73","","","","","","","","THE ATOMIC BOMB ENDS WAR AGAINST JAPAN|AUGUST, 1945","view of mushroom cloud opening over Hiroshima","","(text)","","","","45.0","","","","2024-02-14T11:48:07Z"
