"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.2.62","Silver Denarius of Roman Republic, Rome, 91 BCE. 1947.2.62","1947.2.62","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","D.SILANVS.L.F|ROMA","Victory driving biga r.","","","3","","3.88","https://numismatics.org/collectionimages/19001949/1947/1947.2.62.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.62.rev.width175.jpg","2024-05-13T04:27:15Z"
"http://numismatics.org/collection/2002.46.179","Silver Denarius of Roman Republic, Rome, 91 BCE. 2002.46.179","2002.46.179","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","Mesagne Hoard","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","D","Roma head r.","D. SILANVS. L. F | ROMA | I","Victory in biga r.","","","3","17.5","4.04","https://numismatics.org/collectionimages/20002049/2002/2002.46.179.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.179.rev.width175.jpg","2024-05-16T05:02:07Z"
"http://numismatics.org/collection/2002.46.180","Silver Denarius of Roman Republic, Rome, 91 BCE. 2002.46.180","2002.46.180","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","Mesagne Hoard","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M","Roma head r.","D. SILANVS. L. F | ROMA | I","Victory in biga r.","","","9","17.0","3.99","https://numismatics.org/collectionimages/20002049/2002/2002.46.180.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.180.rev.width175.jpg","2024-05-16T05:02:09Z"
"http://numismatics.org/collection/2002.46.181","Silver Denarius of Roman Republic, Rome, 91 BCE. 2002.46.181","2002.46.181","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","Mesagne Hoard","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","A","Roma head r.","D. SILANVS. L. F | ROMA | II","Victory in biga r.","","","8","18.0","3.97","https://numismatics.org/collectionimages/20002049/2002/2002.46.181.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.181.rev.width175.jpg","2024-05-16T05:02:10Z"
"http://numismatics.org/collection/2002.46.182","Silver Denarius of Roman Republic, Rome, 91 BCE. 2002.46.182","2002.46.182","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","Mesagne Hoard","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Q","Roma head r.","D. SILANVS. L. F | ROMA | II","Victory in biga r.","","","4","16.5","3.82","https://numismatics.org/collectionimages/20002049/2002/2002.46.182.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.182.rev.width175.jpg","2024-05-16T05:02:11Z"
"http://numismatics.org/collection/2002.46.183","Silver Denarius of Roman Republic, Rome, 91 BCE. 2002.46.183","2002.46.183","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","Mesagne Hoard","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","V","Roma head r.","D. SILANVS. L. F | ROMA | II","Victory in biga r.","","","8","18.0","4.01","https://numismatics.org/collectionimages/20002049/2002/2002.46.183.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.183.rev.width175.jpg","2024-05-16T05:02:12Z"
"http://numismatics.org/collection/2002.46.184","Silver Denarius of Roman Republic, Rome, 91 BCE. 2002.46.184","2002.46.184","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","Mesagne Hoard","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","G","Roma head r.","D. SILANVS. L. F | ROMA | III","Victory in biga r.","","","3","18.0","3.88","https://numismatics.org/collectionimages/20002049/2002/2002.46.184.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.184.rev.width175.jpg","2024-05-16T05:02:13Z"
"http://numismatics.org/collection/2002.46.185","Silver Denarius of Roman Republic, Rome, 91 BCE. 2002.46.185","2002.46.185","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C","Roma head r.","D. SILANVS. L. F | ROMA | III","Victory in biga r.","","","9","17.5","3.67","https://numismatics.org/collectionimages/20002049/2002/2002.46.185.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.185.rev.width175.jpg","2024-05-16T05:02:14Z"
"http://numismatics.org/collection/2002.46.186","Silver Denarius of Roman Republic, Rome, 91 BCE. 2002.46.186","2002.46.186","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","Mesagne Hoard","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.","D. SILANVS. L. F | ROMA | III","Victory in biga r.","","","9","17.5","4.08","https://numismatics.org/collectionimages/20002049/2002/2002.46.186.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.186.rev.width175.jpg","2024-05-16T05:02:15Z"
"http://numismatics.org/collection/2002.46.187","Silver Denarius of Roman Republic, Rome, 91 BCE. 2002.46.187","2002.46.187","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","Mesagne Hoard","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","D (reversed)","Roma head r.","D. SILANVS. L. F | ROMA | VI","Victory in biga r.","","","9","17.0","4.01","https://numismatics.org/collectionimages/20002049/2002/2002.46.187.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.187.rev.width175.jpg","2024-05-16T05:02:17Z"
"http://numismatics.org/collection/2002.46.188","Silver Denarius of Roman Republic, Rome, 91 BCE. 2002.46.188","2002.46.188","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Q","Roma head r.","D. SILANVS. L. F | ROMA | VIII","Victory in biga r.","","","3","17.0","3.77","https://numismatics.org/collectionimages/20002049/2002/2002.46.188.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.188.rev.width175.jpg","2024-05-16T05:02:17Z"
"http://numismatics.org/collection/2002.46.189","Silver Denarius of Roman Republic, Rome, 91 BCE. 2002.46.189","2002.46.189","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","O","Roma head r.","D. SILANVS. L. F | ROMA | VIII","Victory in biga r.","","","9","18.0","4.09","https://numismatics.org/collectionimages/20002049/2002/2002.46.189.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.189.rev.width175.jpg","2024-05-16T05:02:18Z"
"http://numismatics.org/collection/2002.46.190","Silver Denarius of Roman Republic, Rome, 91 BCE. 2002.46.190","2002.46.190","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","Mesagne Hoard","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","N","Roma head r.","D. SILANVS. L. F | ROMA | VIIII","Victory in biga r.","","","2","17.0","3.8","https://numismatics.org/collectionimages/20002049/2002/2002.46.190.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.190.rev.width175.jpg","2024-05-16T05:02:21Z"
"http://numismatics.org/collection/2002.46.191","Silver Denarius of Roman Republic, Rome, 91 BCE. 2002.46.191","2002.46.191","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","Mesagne Hoard","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","D","Roma head r.","D. SILANVS. L. F | ROMA | XIII","Victory in biga r.","","","7","16.0","4.03","https://numismatics.org/collectionimages/20002049/2002/2002.46.191.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.191.rev.width175.jpg","2024-05-16T05:02:22Z"
"http://numismatics.org/collection/2002.46.192","Silver Denarius of Roman Republic, Rome, 91 BCE. 2002.46.192","2002.46.192","http://numismatics.org/crro/id/rrc-337.3","-91","-91","","","D. Iunius Silanus","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 337/3","Mesagne Hoard","","C.337.3||RRC 337/3||S.646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","K","Roma head r.","D. SILANVS. L. F | ROMA | XIIII","Victory in biga r.","","","11","17.5","3.96","https://numismatics.org/collectionimages/20002049/2002/2002.46.192.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.192.rev.width175.jpg","2024-05-16T05:02:23Z"
