"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.4253","Bronze AE1 of Diocletian, Antioch, AD 302 - AD 303 1944.100.4253","1944.100.4253","http://numismatics.org/ocre/id/ric.6.anch.57a","302","303","Diocletian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VI Antioch 57a","","","RIC VI Antioch 57a","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","6","26.0","10.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.4253.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4253.rev.width175.jpg","2023-03-17T06:06:22Z"
"http://numismatics.org/collection/1944.100.1257","Bronze AE1 of Diocletian, Alexandria, AD 297 - AD 298 1944.100.1257","1944.100.1257","http://numismatics.org/ocre/id/ric.6.alex.27a","297","298","Diocletian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 27a","","","RIC VI Alexandria 27a","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","12","28.5","9.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.1257.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1257.rev.width175.jpg","2023-03-17T06:07:03Z"
"http://numismatics.org/collection/1956.102.63","Silver Uncertain value of Maximian, Siscia, AD 294 - AD 295 1956.102.63","1956.102.63","http://numismatics.org/ocre/id/ric.6.sis.47b","294","295","Maximian","","","","","","Galerius||Diocletian||Maximian||Constantius Chlorus","Uncertain value","Roman","Coin","","","","Struck","Silver","Siscia","","","","Pannonia","RIC VI Siscia 47b","","","Jelocnik||RIC VI Siscia 47b","","","","","","MAXIMIAN-VS CAESAR","Head laureate right","VIRTVS M-ILITVM","Four Princes sacrificing over tripod before gate","","","6","18.0","3.27","https://numismatics.org/collectionimages/19501999/1956/1956.102.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.102.63.rev.width175.jpg","2023-03-17T06:08:02Z"
"http://numismatics.org/collection/1984.146.612","Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301. 1984.146.612","1984.146.612","http://numismatics.org/ocre/id/ric.6.anch.55a","300","301","Diocletian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VI Antioch 55a","","","RIC VI Antioch 55a","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","6","26.0","8.82","https://numismatics.org/collectionimages/19501999/1984/1984.146.612.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.612.rev.width175.jpg","2023-03-17T06:40:58Z"
"http://numismatics.org/collection/1984.146.212","Bronze AE1 of Maximian, Lugdunum, AD 298 1984.146.212","1984.146.212","http://numismatics.org/ocre/id/ric.6.lug.55","298","298","Maximian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 55","","","B 70||RIC VI Lugdunum 55","","","","","","CONSTANTIVS NOB CAES","Bust laureate draped cuirassed right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right hand and cornucopiae in left hand","","","2","25.5","9.16","https://numismatics.org/collectionimages/19501999/1984/1984.146.212.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.212.rev.width175.jpg","2023-03-17T06:41:08Z"
"http://numismatics.org/collection/1944.100.3218","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303 1944.100.3218","1944.100.3218","http://numismatics.org/ocre/id/ric.6.carth.32a","299","303","Maximian","","","","","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 32a","","","RIC VI Carthage 32a","","","","","","CONSTANTIVS NOB CAES","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","18.0","9.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.3218.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3218.rev.width175.jpg","2023-03-17T06:41:35Z"
"http://numismatics.org/collection/1944.100.3212","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3212","1944.100.3212","http://numismatics.org/ocre/id/ric.6.carth.32a","299","303","Maximian","","","","","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 32a","","","RIC VI Carthage 32a","","","","","","CONSTANTIVS NOB CAES","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","29.5","7.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.3212.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3212.rev.width175.jpg","2023-03-17T06:41:37Z"
"http://numismatics.org/collection/1984.146.1991","Bronze AE1 of Maximian, Rome, AD 296 - AD 297 1984.146.1991","1984.146.1991","http://numismatics.org/ocre/id/ric.6.rom.66a","296","297","Maximian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 66a","","","RIC VI Rome 66a","","","","","","FL VAL CONSTANTIVS NOB C","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","1","26.0","8.11","https://numismatics.org/collectionimages/19501999/1984/1984.146.1991.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1991.rev.width175.jpg","2023-03-17T06:42:15Z"
"http://numismatics.org/collection/1944.100.3219","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3219","1944.100.3219","http://numismatics.org/ocre/id/ric.6.carth.32a","299","303","Maximian","","","","","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 32a","","","RIC VI Carthage 32a","","","","","","CONSTANTIVS NOB CAES","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","11","27.0","10.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.3219.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3219.rev.width175.jpg","2023-03-17T06:42:23Z"
"http://numismatics.org/collection/1944.100.3220","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3220","1944.100.3220","http://numismatics.org/ocre/id/ric.6.carth.32a","299","303","Maximian","","","","","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 32a","","","RIC VI Carthage 32a","","","","","","CONSTANTIVS NOB CAES","Head laureate right (larger bust)","SALVIS AV[GG] ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","6","25.0","8.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.3220.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3220.rev.width175.jpg","2023-03-17T06:42:23Z"
"http://numismatics.org/collection/1956.102.62","Silver Uncertain value of Maximian, Siscia, AD 294 - AD 295 1956.102.62","1956.102.62","http://numismatics.org/ocre/id/ric.6.sis.47a","294","295","Maximian","","","","","","Constantius Chlorus||Diocletian||Maximian||Galerius","Uncertain value","Roman","Coin","","","","Struck","Silver","Siscia","","","","Pannonia","RIC VI Siscia 47a","","","Jelocnik||RIC VI Siscia 47a","","","","","","CONSTANTI-VS CAESAR","Head laureate right","VIRTVS M-ILITVM","Four Princes sacrificing over tripod before gate","","","12","19.0","2.72","https://numismatics.org/collectionimages/19501999/1956/1956.102.62.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.102.62.rev.width175.jpg","2023-03-17T06:43:16Z"
"http://numismatics.org/collection/1995.11.752","Bronze Fraction of Maximian, Carthage, AD 303 1995.11.752","1995.11.752","http://numismatics.org/ocre/id/ric.6.carth.35a","303","303","Maximian","","","","","","Constantius Chlorus","Fraction","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 35a","","","RIC VI Carthage 35a","","","","","","FL VAL CONSTANTIVS NOB C","Bust radiate draped cuirassed right","VOT / X","Legend in wreath","","","5","21.5","3.61","https://numismatics.org/collectionimages/19501999/1995/1995.11.752.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.752.rev.width175.jpg","2023-03-17T06:44:02Z"
"http://numismatics.org/collection/1935.117.37","Bronze AE1 of Maximian, Trier, AD 298 - AD 299 1935.117.37","1935.117.37","http://numismatics.org/ocre/id/ric.6.tri.343a","298","299","Maximian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Trier","","","","Gallia","RIC VI Treveri 343a","","","RIC VI Treveri 343a","","","","","","CONSTANTIVS NOBIL CAES","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left, holding patera and cornucopiae","","","12","25.5","8.57","https://numismatics.org/collectionimages/19001949/1935/1935.117.37.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.37.rev.width175.jpg","2023-03-17T06:44:08Z"
"http://numismatics.org/collection/1984.146.1817","Bronze AE2 of Maxentius, Ticinum, AD 307 - AD 308 1984.146.1817","1984.146.1817","http://numismatics.org/ocre/id/ric.6.tic.96","307","308","Maxentius","","","","","","Constantius Chlorus","AE2","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 96","","","RIC VI Ticinum 96","","","","","","DIVO CONSTANTIO AVG","Head veiled laureate right","MEM DIVI - CONSTANTI","Eagle standing right on domed shrine with doors closed","","","6","25.0","6.07","https://numismatics.org/collectionimages/19501999/1984/1984.146.1817.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1817.rev.width175.jpg","2023-03-17T06:44:18Z"
"http://numismatics.org/collection/1979.78.47","Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306. 1979.78.47","1979.78.47","http://numismatics.org/ocre/id/ric.6.alex.59a","305","306","Maximinus Daia","","","","","","Constantius Chlorus","Fraction","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 59a","","","RIC VI Alexandria 59a","","","","","","IMP C CONSTANTIVS P F AV[G]","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving Victory on globe from Jupiter standing left","","","11","19.0","3.26","https://numismatics.org/collectionimages/19501999/1979/1979.78.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.78.47.rev.width175.jpg","2023-03-17T06:44:45Z"
"http://numismatics.org/collection/1944.100.2642","Bronze AE1 of Maximian, Ticinum, AD 294 - AD 295 1944.100.2642","1944.100.2642","http://numismatics.org/ocre/id/ric.6.tic.24a","294","295","Maximian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 24a","","","RIC VI Ticinum 24a","","","","","","CONSTANTIVS NOB CAE[S]","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","7","27.0","10.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.2642.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2642.rev.width175.jpg","2023-03-17T06:45:03Z"
"http://numismatics.org/collection/1973.239.2","Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305. 1973.239.2","1973.239.2","http://numismatics.org/ocre/id/ric.6.anch.59a","304","305","Diocletian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VI Antioch 59a","","","RIC VI Antioch 59a","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POP-VLI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","11","27.0","8.1","https://numismatics.org/collectionimages/19501999/1973/1973.239.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.239.2.rev.width175.jpg","2023-03-17T06:45:09Z"
"http://numismatics.org/collection/1944.100.4119","Bronze AE1 of Diocletian, Antioch, AD 298 1944.100.4119","1944.100.4119","http://numismatics.org/ocre/id/ric.6.anch.51a","298","298","Diocletian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VI Antioch 51a","","","RIC VI Antioch 51a","","","","","","[FL] VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","5","27.0","9.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.4119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4119.rev.width175.jpg","2023-03-17T06:45:23Z"
"http://numismatics.org/collection/1944.100.4120","Bronze AE1 of Diocletian, Antioch, AD 298. 1944.100.4120","1944.100.4120","http://numismatics.org/ocre/id/ric.6.anch.51a","298","298","Diocletian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VI Antioch 51a","","","RIC VI Antioch 51a","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","12","26.0","10.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.4120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4120.rev.width175.jpg","2023-03-17T06:45:23Z"
"http://numismatics.org/collection/1970.165.4","Bronze AE1 of Maximian, Lugdunum, AD 298 1970.165.4","1970.165.4","http://numismatics.org/ocre/id/ric.6.lug.54a","298","298","Maximian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 54a","","","RIC VI Lugdunum 54a","","","","","","CONSTANTIVS NOB CAES","Bust laureate cuirassed right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right hand and cornucopiae in left hand","","","12","26.0","8.79","https://numismatics.org/collectionimages/19501999/1970/1970.165.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.4.rev.width175.jpg","2023-03-17T06:58:15Z"
"http://numismatics.org/collection/1944.100.2836","Bronze AE1 of Maximian, Rome, AD 296 - AD 297 1944.100.2836","1944.100.2836","http://numismatics.org/ocre/id/ric.6.rom.67a","296","297","Maximian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 67a","","","RIC VI Rome 67a","","","","","","CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","12","27.0","9.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.2836.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2836.rev.width175.jpg","2023-03-17T06:58:32Z"
"http://numismatics.org/collection/1984.146.1181","Bronze AE1 of Maximian, Londinium, AD 300 - AD 305. 1984.146.1181","1984.146.1181","http://numismatics.org/ocre/id/ric.6.lon.14a","300","305","Maximian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Londinium","","","","Britannia","RIC VI Londinium 14a","","","RIC VI Londinium 14a","","","","","","FL VAL CONSTANTIVS NOB C","Bust laureate cuirassed right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","26.5","9.39","https://numismatics.org/collectionimages/19501999/1984/1984.146.1181.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1181.rev.width175.jpg","2023-03-17T06:59:12Z"
"http://numismatics.org/collection/1934.21.103","Bronze AE1 of Maximian, Ticinum, AD 300 - AD 303. 1934.21.103","1934.21.103","http://numismatics.org/ocre/id/ric.6.tic.44a","300","303","Maximian","","","","","Moneta","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 44a","","","RIC VI Ticinum 44a","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SACRA MONET AVGG - ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","12","25.0","9.35","https://numismatics.org/collectionimages/19001949/1934/1934.21.103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.21.103.rev.width175.jpg","2023-03-17T06:59:18Z"
"http://numismatics.org/collection/1944.100.4212","Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301. 1944.100.4212","1944.100.4212","http://numismatics.org/ocre/id/ric.6.anch.55a","300","301","Diocletian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VI Antioch 55a","","","RIC VI Antioch 55a","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","6","26.5","10.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.4212.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4212.rev.width175.jpg","2023-03-17T07:00:45Z"
"http://numismatics.org/collection/1956.102.27","Silver Uncertain value of Maximian, Rome, AD 294 1956.102.27","1956.102.27","http://numismatics.org/ocre/id/ric.6.rom.27a","294","294","Maximian","","","","","","Diocletian||Maximian||Constantius Chlorus||Galerius","Uncertain value","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC VI Rome 27a","","","Jelocnik||RIC VI Rome 27a","","","","","","DIOCLET-IANVS AVG","Head laureate right","VIRTVS - MILITVM","Four princes sacrificing before gate in six-turreted enclosure","","","12","17.5","3.16","https://numismatics.org/collectionimages/19501999/1956/1956.102.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.102.27.rev.width175.jpg","2023-03-17T06:36:51Z"
"http://numismatics.org/collection/1944.100.3906","Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298 1944.100.3906","1944.100.3906","http://numismatics.org/ocre/id/ric.6.her.20a","297","298","Diocletian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC VI Heraclea 20a","","","RIC VI Heraclea 20a","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","6","27.0","8.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.3906.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3906.rev.width175.jpg","2023-03-17T06:37:12Z"
