"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.54341","Silver obol, Tarsus. 1944.100.54341","1944.100.54341","","","","","","","","Baal","obol","Greek","","","","","","Silver","Tarsus","Coin","","","","","","Cilicia","","","","","","","Baaltars std. r.","","Baaltars stg.r. holding eagle and sceptre","","","3","","0.751","","","2022-08-31T07:33:45Z"
"http://numismatics.org/collection/1944.100.54342","Silver obol, Tarsus. 1944.100.54342","1944.100.54342","","","","","","","","Baal","obol","Greek","","","","","","Silver","Tarsus","Coin","","","","","","Cilicia","","","","","","","Baaltars std. r.","","Baaltars stg.r. holding eagle and sceptre","","","12","","0.774","","","2022-08-31T07:33:45Z"
"http://numismatics.org/collection/1944.100.54343","Silver obol, Tarsus. 1944.100.54343","1944.100.54343","","","","","","","","","obol","Greek","","","","","","Silver","Tarsus","Coin","","","","","","Cilicia","","","","","","","Janiform hd.","","male bust l.","","","12","","0.674","","","2022-08-31T07:33:45Z"
"http://numismatics.org/collection/1944.100.54344","Silver obol, Tarsus. 1944.100.54344","1944.100.54344","","","","","","","","","obol","Greek","","","","","","Silver","Tarsus","Coin","","","","","","Cilicia","","","","","","","female hd. facing","","female bust r.","","","12","","0.658","","","2022-08-31T07:33:45Z"
"http://numismatics.org/collection/1944.100.54345","Silver obol, Tarsus. 1944.100.54345","1944.100.54345","","","","","","","","","obol","Greek","","","","","","Silver","Tarsus","Coin","","","","","","Cilicia","","","","","","","Satrap hd. r.","","pegasus forepart r.","","","10","","0.777","","","2022-08-31T07:33:45Z"
"http://numismatics.org/collection/1944.100.54346","Silver obol, Tarsus. 1944.100.54346","1944.100.54346","","","","","","","","","obol","Greek","","","","","","Silver","Tarsus","Coin","","","","","","Cilicia","","","","","","","Satrap hd. r.","","pegasus forepart r.","","","6","","0.787","","","2022-08-31T07:33:45Z"
"http://numismatics.org/collection/1944.100.54347","Silver obol, Tarsus. 1944.100.54347","1944.100.54347","","","","","","","","","obol","Greek","","","","","","Silver","Tarsus","Coin","","","","","","Cilicia","","","","","","","Satrap hd. r.","","pegasus forepart r.","","","2","","0.723","https://numismatics.org/collectionimages/19001949/1944/1944.100.54347.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54347.rev.width175.jpg","2022-08-31T07:33:46Z"
"http://numismatics.org/collection/1944.100.54348","Silver obol, Tarsus. 1944.100.54348","1944.100.54348","","","","","","","","","obol","Greek","","","","","","Silver","Tarsus","Coin","","","","","","Cilicia","","","","","","","Satrap hd. r.","","pegasus forepart r.","","","9","","0.702","","","2022-08-31T07:33:46Z"
"http://numismatics.org/collection/1944.100.54349","Silver obol, Tarsus. 1944.100.54349","1944.100.54349","","","","","","","","","obol","Greek","","","","","","Silver","Tarsus","Coin","","","","","","Cilicia","","","","","","","figure kneeling l.","","male hd. r.","","","11","","0.423","","","2022-08-31T07:33:46Z"
"http://numismatics.org/collection/1944.100.33780","Bronze Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE 1944.100.33780","1944.100.33780","http://numismatics.org/pella/id/price.3030","-327","-323","","Alexander III of Macedon","Price 3030","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","Tarsus","Coin","","","","","Price 3030","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","5","17.0","6.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.33780.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33780.rev.width175.jpg","2022-08-31T05:04:53Z"
"http://numismatics.org/collection/1944.100.33836","Bronze Unit of Alexander III of Macedon, Tarsus, 323 BC - 317 BC. 1944.100.33836","1944.100.33836","","-323","-317","","Alexander III of Macedon","","","Heracles","Unit","Greek","Argead Dynasty","","","","Struck","Bronze","Tarsus","Coin","","","","","Price not","Pamphylia","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","4","16.5","5.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.33836.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33836.rev.width175.jpg","2022-08-31T05:05:17Z"
"http://numismatics.org/collection/1944.100.33837","Bronze Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33837","1944.100.33837","http://numismatics.org/pella/id/price.3058","-323","-317","","","Price 3058","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","Tarsus","Coin","","","","","Price 3058","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","12","16.8","6.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.33837.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33837.rev.width175.jpg","2022-08-31T05:05:18Z"
"http://numismatics.org/collection/1944.100.13661","Silver Tetradrachm of Demetrius I Poliorcetes, Tarsus, 320 BC - 280 BC 1944.100.13661","1944.100.13661","http://numismatics.org/agco/id/newell.demetrius.32","-320","-280","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 32","","Heracles||Zeus","Tetradrachm","Greek","Antigonid Dynasty||Argead Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","","Newell Demetrius Poliorcetes, no. 32","","","","","","Kingdom of Macedonia","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","","7","","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.13661.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13661.rev.width175.jpg","2022-08-31T02:54:47Z"
"http://numismatics.org/collection/1944.100.13662","Silver Tetradrachm of Demetrius I Poliorcetes, Tarsus, 320 BC - 280 BC. 1944.100.13662","1944.100.13662","http://numismatics.org/agco/id/newell.demetrius.32","-320","-280","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 32","","Heracles||Zeus","Tetradrachm","Greek","Antigonid Dynasty||Argead Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","","Newell Demetrius Poliorcetes, no. 32","","","","","","Kingdom of Macedonia","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","","12","","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.13662.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13662.rev.width175.jpg","2022-08-31T02:54:47Z"
"http://numismatics.org/collection/1944.100.13663","Silver Tetradrachm of Demetrius I Poliorcetes, Tarsus, 320 BC - 280 BC. 1944.100.13663","1944.100.13663","http://numismatics.org/agco/id/newell.demetrius.32","-320","-280","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 32","","Heracles||Zeus","Tetradrachm","Greek","Antigonid Dynasty||Argead Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","","Newell Demetrius Poliorcetes, no. 32","","","","","","Kingdom of Macedonia","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","","3","","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.13663.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13663.rev.width175.jpg","2022-08-31T02:54:47Z"
"http://numismatics.org/collection/1944.100.13664","Bronze Half unit of Demetrius I Poliorcetes, Tarsus, 298 BC - 295 BC 1944.100.13664","1944.100.13664","http://numismatics.org/agco/id/newell.demetrius.34","-298","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 34","","","Half unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Tarsus","Coin","","","","","Newell Demetrius Poliorcetes, no. 34","","","","","","Kingdom of Macedonia","","Young male head (Demetrius?) right in crested and horned Corinthian helmet","","Prow right","","","2","","2.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.13664.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13664.rev.width175.jpg","2022-08-31T02:54:48Z"
"http://numismatics.org/collection/1944.100.13665","Bronze Half unit of Demetrius I Poliorcetes, Tarsus, 298 BC - 295 BC. 1944.100.13665","1944.100.13665","http://numismatics.org/agco/id/newell.demetrius.34","-298","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 34","","","Half unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Tarsus","Coin","","","","","Newell Demetrius Poliorcetes, no. 34","","","","","","Kingdom of Macedonia","","Young male head (Demetrius?) right in crested and horned Corinthian helmet","","Prow right","","","12","","2.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.13665.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13665.rev.width175.jpg","2022-08-31T02:54:48Z"
"http://numismatics.org/collection/1944.100.13666","Silver Tetradrachm of Demetrius I Poliorcetes, Tarsus, 298 BC - 295 BC 1944.100.13666","1944.100.13666","http://numismatics.org/agco/id/newell.demetrius.36","-298","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 36","","Nike||Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","","Newell Demetrius Poliorcetes, no. 36","","","","","","Kingdom of Macedonia","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","2","","16.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.13666.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13666.rev.width175.jpg","2022-08-31T02:54:49Z"
"http://numismatics.org/collection/1944.100.13667","Silver Tetradrachm of Demetrius I Poliorcetes, Tarsus, 298 BC - 295 BC 1944.100.13667","1944.100.13667","http://numismatics.org/agco/id/newell.demetrius.38","-298","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 38","","Nike||Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","","Newell Demetrius Poliorcetes, no. 38","","","","","","Kingdom of Macedonia","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","12","","16.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.13667.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13667.rev.width175.jpg","2022-08-31T02:54:49Z"
"http://numismatics.org/collection/1944.100.13668","Bronze Unit of Demetrius I Poliorcetes, Tarsus, 298 BC - 295 BC 1944.100.13668","1944.100.13668","http://numismatics.org/agco/id/newell.demetrius.39","-298","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 39","","Poseidon","Unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Tarsus","Coin","","","","","Newell Demetrius Poliorcetes, no. 39","","","","","","Kingdom of Macedonia","","Head of Poseidon laureate right","","Athena Promachos right, holding shield and spear","","","12","","7.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.13668.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13668.rev.width175.jpg","2022-08-31T02:54:49Z"
"http://numismatics.org/collection/1944.100.13669","Bronze Half unit of Demetrius I Poliorcetes, Tarsus, 298 BC - 295 BC 1944.100.13669","1944.100.13669","http://numismatics.org/agco/id/newell.demetrius.40","-298","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 40","","","Half unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Tarsus","Coin","","","","","Newell Demetrius Poliorcetes, no. 40","","","","","","Kingdom of Macedonia","","Young male head (Demetrius?) right in crested and horned Corinthian helmet","","Prow right","","","11","","1.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.13669.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13669.rev.width175.jpg","2022-08-31T02:54:50Z"
"http://numismatics.org/collection/1944.100.13670","Bronze Half unit of Demetrius I Poliorcetes, Tarsus, 298 BC - 295 BC. 1944.100.13670","1944.100.13670","http://numismatics.org/agco/id/newell.demetrius.40","-298","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 40","","","Half unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Tarsus","Coin","","","","","Newell Demetrius Poliorcetes, no. 40","","","","","","Kingdom of Macedonia","","Young male head (Demetrius?) right in crested and horned Corinthian helmet","","Prow right","","","10","","2.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.13670.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13670.rev.width175.jpg","2022-08-31T02:54:51Z"
"http://numismatics.org/collection/1944.100.13671","Bronze Half unit of Demetrius I Poliorcetes, Tarsus, 298 BC - 295 BC. 1944.100.13671","1944.100.13671","http://numismatics.org/agco/id/newell.demetrius.40","-298","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 40","","","Half unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Tarsus","Coin","","","","","Newell Demetrius Poliorcetes, no. 40","","","","","","Kingdom of Macedonia","","Young male head (Demetrius?) right in crested and horned Corinthian helmet","","Prow right","","","6","","2.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.13671.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13671.rev.width175.jpg","2022-08-31T02:54:51Z"
"http://numismatics.org/collection/1944.100.13672","Bronze Half unit of Demetrius I Poliorcetes, Tarsus, 298 BC - 295 BC. 1944.100.13672","1944.100.13672","http://numismatics.org/agco/id/newell.demetrius.40","-298","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 40","","","Half unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Tarsus","Coin","","","","","Newell Demetrius Poliorcetes, no. 40","","","","","","Kingdom of Macedonia","","Young male head (Demetrius?) right in crested and horned Corinthian helmet","","Prow right","","","9","","1.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.13672.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13672.rev.width175.jpg","2022-08-31T02:54:51Z"
"http://numismatics.org/collection/1944.100.13673","Silver Hemidrachm of Demetrius I Poliorcetes, Tarsus, 298 BC - 295 BC 1944.100.13673","1944.100.13673","http://numismatics.org/agco/id/newell.demetrius.43","-298","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 43","","Nike||Poseidon","Hemidrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","","Newell Demetrius Poliorcetes, no. 43","","","","","","Kingdom of Macedonia","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","6","","1.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.13673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13673.rev.width175.jpg","2022-08-31T02:54:52Z"
"http://numismatics.org/collection/1944.100.13674","Silver Drachma of Demetrius I Poliorcetes, Tarsus, 298 BC - 295 BC 1944.100.13674","1944.100.13674","http://numismatics.org/agco/id/newell.demetrius.44","-298","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 44","","Nike||Poseidon","Drachma","Greek","Antigonid Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","","Newell Demetrius Poliorcetes, no. 44","","","","","","Kingdom of Macedonia","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","12","","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.13674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13674.rev.width175.jpg","2022-08-31T02:54:52Z"
