"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.56097","Gold dinara of Samudragupta, Pataliputra, AD 335 - AD 370. 1944.100.56097","1944.100.56097","","335","370","Samudragupta","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 1.9||Mitchiner 4773-80","","","","","","","","","king stg.","","Lakshmi","","","","","7.618","https://numismatics.org/collectionimages/19001949/1944/1944.100.56097.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56097.rev.width175.jpg","2022-08-31T08:00:44Z"
"http://numismatics.org/collection/1944.100.56098","Gold dinara of Samudragupta, Pataliputra, AD 335 - AD 370. 1944.100.56098","1944.100.56098","","335","370","Samudragupta","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 4.14||Mitchiner 4785","","","","","","","","","king stg., smaller figure to left","","seated Lakshmi","","","12","20.0","7.696","https://numismatics.org/collectionimages/19001949/1944/1944.100.56098.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56098.rev.width175.jpg","2022-08-31T08:00:45Z"
"http://numismatics.org/collection/1944.100.56099","Gold dinara of Chandragupta II, Pataliputra, AD 375 - AD 414. 1944.100.56099","1944.100.56099","","375","414","Chandragupta II","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 7.8-9","","","","","","","","","archer","","seated Lakshmi with long-stemmed lotus","","","","","7.731","https://numismatics.org/collectionimages/19001949/1944/1944.100.56099.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56099.rev.width175.jpg","2022-08-31T08:00:45Z"
"http://numismatics.org/collection/1944.100.56100","Gold dinara of Chandragupta II, Pataliputra, AD 380 - AD 414. 1944.100.56100","1944.100.56100","","380","414","Chandragupta II","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 6.13","","","","","","","","","archer","","seated Lakshmi with lotus","","","","","7.795","https://numismatics.org/collectionimages/19001949/1944/1944.100.56100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56100.rev.width175.jpg","2022-08-31T08:00:45Z"
"http://numismatics.org/collection/1944.100.56101","Gold dinara of Kumaragupta I, Pataliputra, AD 414 - AD 455. 1944.100.56101","1944.100.56101","","414","455","Kumaragupta I","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 12.1-3","","","","","","","","","archer","","seated Lakshmi","","","12","19.0","8.115","https://numismatics.org/collectionimages/19001949/1944/1944.100.56101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56101.rev.width175.jpg","2022-08-31T08:00:46Z"
"http://numismatics.org/collection/1944.100.56102","Gold dinara of Kumaragupta I, Pataliputra, AD 414 - AD 455. 1944.100.56102","1944.100.56102","","414","455","Kumaragupta I","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 13.16","","","","","","","","","horseman l.","","goddess seated l., with bird","","","","","8.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.56102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56102.rev.width175.jpg","2022-08-31T08:00:46Z"
"http://numismatics.org/collection/1944.100.56103","Gold dinara of Chandragupta II, Pataliputra, AD 380 - AD 414. 1944.100.56103","1944.100.56103","","380","414","Chandragupta II","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC x","","","","","","","","","lion-slayer, r. foot on altar(?)","","seated Lakshmi","","","1","20.0","7.712","https://numismatics.org/collectionimages/19001949/1944/1944.100.56103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56103.rev.width175.jpg","2022-08-31T08:00:46Z"
"http://numismatics.org/collection/1944.100.56104","Gold dinara of Chandragupta II, Pataliputra, AD 380 - AD 414. 1944.100.56104","1944.100.56104","","380","414","Chandragupta II","","","","Gupta","","","dinara","South Asian","Coin","","","","","Gold","Pataliputra","","","","India","","","","BMC 9.3","","","","","","","","","lion-slayer","","seated Lakshmi","","","","21.5","7.668","https://numismatics.org/collectionimages/19001949/1944/1944.100.56104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56104.rev.width175.jpg","2022-08-31T08:00:46Z"
"http://numismatics.org/collection/1944.100.56105","Bronze Coin of Chandragupta II, India, AD 380 - AD 414. 1944.100.56105","1944.100.56105","","380","414","Chandragupta II","","","","Gupta","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","BMC type 8","","","","","","","","","bust r.","","garuda","","","","","1.167","https://numismatics.org/collectionimages/19001949/1944/1944.100.56105.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56105.rev.width175.jpg","2022-08-31T08:00:47Z"
"http://numismatics.org/collection/1944.100.56106","Bronze Coin of Chandragupta II, India, AD 380 - AD 414. 1944.100.56106","1944.100.56106","","380","414","Chandragupta II","","","","Gupta","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","BMC type 7","","","","","","","","","bust l.","","","","","","","0.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.56106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56106.rev.width175.jpg","2022-08-31T08:00:47Z"
"http://numismatics.org/collection/1944.100.56107","Bronze Coin of Chandragupta II, India, AD 380 - AD 414. 1944.100.56107","1944.100.56107","","380","414","Chandragupta II","","","","Gupta","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","BMC 163-181||BMC type 7","","","","","","","","","bust l.","","","","","","10.5","0.631","https://numismatics.org/collectionimages/19001949/1944/1944.100.56107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56107.rev.width175.jpg","2022-08-31T08:00:47Z"
"http://numismatics.org/collection/1944.100.56108","Bronze Coin of Chandragupta II, India, AD 380 - AD 414. 1944.100.56108","1944.100.56108","","380","414","Chandragupta II","","","","Gupta","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","BMC type 9","","","","","","","","","bust l.","","vase","","","","9.0","0.441","https://numismatics.org/collectionimages/19001949/1944/1944.100.56108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56108.rev.width175.jpg","2022-08-31T08:00:47Z"
"http://numismatics.org/collection/1944.100.56109","Silver drachm of Kumaragupta I, Surastra, AD 414 - AD 455. 1944.100.56109","1944.100.56109","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","Surastra","","","","India","","","","Class Ia","","","","","","","","","","","","","","","14.0","1.762","https://numismatics.org/collectionimages/19001949/1944/1944.100.56109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56109.rev.width175.jpg","2022-08-31T08:00:47Z"
"http://numismatics.org/collection/1944.100.56110","Silver drachm of Kumaragupta I, Surastra, AD 414 - AD 455. 1944.100.56110","1944.100.56110","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","Surastra","","","","India","","","","BMC 296||Class Ib","","","","","","","","","","","","","","","13.0","1.959","https://numismatics.org/collectionimages/19001949/1944/1944.100.56110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56110.rev.width175.jpg","2022-08-31T08:00:48Z"
"http://numismatics.org/collection/1944.100.56111","Silver drachm of Kumaragupta I, Surastra, AD 414 - AD 455. 1944.100.56111","1944.100.56111","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","Surastra","","","","India","","","","BMC 303ff.||Class Ic","","","","","","","","","","","","","","","13.0","2.191","https://numismatics.org/collectionimages/19001949/1944/1944.100.56111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56111.rev.width175.jpg","2022-08-31T08:00:48Z"
"http://numismatics.org/collection/1944.100.56112","Silver drachm of Kumaragupta I, India, AD 414 - AD 455. 1944.100.56112","1944.100.56112","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","","","","","India","","","","Class IIa","","","","","","","","","","","","","","","17.0","1.826","https://numismatics.org/collectionimages/19001949/1944/1944.100.56112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56112.rev.width175.jpg","2022-08-31T08:00:48Z"
"http://numismatics.org/collection/1944.100.56113","Silver drachm of Kumaragupta I, India, AD 414 - AD 455. 1944.100.56113","1944.100.56113","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","","","","","India","","","","BMC 332-84||Class II||Mitchiner 4845-54","","","","","","","","","","","","","","","","2.079","https://numismatics.org/collectionimages/19001949/1944/1944.100.56113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56113.rev.width175.jpg","2022-08-31T08:00:48Z"
"http://numismatics.org/collection/1944.100.56114","Silver drachm of Kumaragupta I, India, AD 414 - AD 455. 1944.100.56114","1944.100.56114","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","","","","","India","","","","BMC 311ff.||Class IIb","","","","","","","","","","","","","","","13.5","1.728","https://numismatics.org/collectionimages/19001949/1944/1944.100.56114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56114.rev.width175.jpg","2022-08-31T08:00:49Z"
"http://numismatics.org/collection/1944.100.56115","Silver drachm of Kumaragupta I, India, AD 414 - AD 455. 1944.100.56115","1944.100.56115","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","","","","","India","","","","BMC 332-84||Class II||Mitchiner 4845-54","","","","","","","","","","","","","","","","2.173","https://numismatics.org/collectionimages/19001949/1944/1944.100.56115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56115.rev.width175.jpg","2022-08-31T08:00:49Z"
"http://numismatics.org/collection/1944.100.56117","Silver drachm of Kumaragupta I, India, AD 414 - AD 455. 1944.100.56117","1944.100.56117","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","","","","","India","","","","BMC 332-84||Class II||Mitchiner 4845-54","","","","","","","","","","","","","","","","2.319","https://numismatics.org/collectionimages/19001949/1944/1944.100.56117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56117.rev.width175.jpg","2022-08-31T08:00:49Z"
"http://numismatics.org/collection/1944.100.56118","Silver drachm of Kumaragupta I, India, AD 414 - AD 455. 1944.100.56118","1944.100.56118","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","","","","","India","","","","BMC 332-84||Class II||Mitchiner 4845-54","","","","","","","","","","","","","","","","2.183","https://numismatics.org/collectionimages/19001949/1944/1944.100.56118.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56118.rev.width175.jpg","2022-08-31T08:00:49Z"
"http://numismatics.org/collection/1944.100.56119","Silver drachm of Kumaragupta I, India, AD 414 - AD 455. 1944.100.56119","1944.100.56119","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","","","","","India","","","","BMC 332-84||Class II||Mitchiner 4845-54","","","","","","","","","","","","","","","","2.003","https://numismatics.org/collectionimages/19001949/1944/1944.100.56119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56119.rev.width175.jpg","2022-08-31T08:00:50Z"
"http://numismatics.org/collection/1944.100.56120","Silver drachm of Kumaragupta I, India, AD 414 - AD 455. 1944.100.56120","1944.100.56120","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","","","","","India","","","","BMC 332-84||Class II||Mitchiner 4845-54","","","","","","","","","","","","","","","","1.963","https://numismatics.org/collectionimages/19001949/1944/1944.100.56120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56120.rev.width175.jpg","2022-08-31T08:00:50Z"
"http://numismatics.org/collection/1944.100.56121","Silver drachm of Kumaragupta I, India, AD 414 - AD 455. 1944.100.56121","1944.100.56121","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","","","","","India","","","","BMC 332-84||Class II||Mitchiner 4845-54","","","","","","","","","","","","","","","","1.945","https://numismatics.org/collectionimages/19001949/1944/1944.100.56121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56121.rev.width175.jpg","2022-08-31T08:00:50Z"
"http://numismatics.org/collection/1944.100.56122","Silver drachm of Kumaragupta I, India, AD 414 - AD 455. 1944.100.56122","1944.100.56122","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","","","","","India","","","","BMC 332-84||Class II||Mitchiner 4845-54","","","","","","","","","","","","","","","","2.234","https://numismatics.org/collectionimages/19001949/1944/1944.100.56122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56122.rev.width175.jpg","2022-08-31T08:00:50Z"
"http://numismatics.org/collection/1944.100.56123","Silver drachm of Kumaragupta I, Western, AD 414 - AD 455. 1944.100.56123","1944.100.56123","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","Western","","","","India","","","","BMC 332-84||Class II||Mitchiner 4845-54","","","","","","","","","","","","","","","13.0","2.047","https://numismatics.org/collectionimages/19001949/1944/1944.100.56123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56123.rev.width175.jpg","2022-08-31T08:00:51Z"
"http://numismatics.org/collection/1944.100.56124","Silver drachm of Kumaragupta I, India, AD 414 - AD 455. 1944.100.56124","1944.100.56124","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","","","","","India","","","","BMC 332-84||Class II||Mitchiner 4845-54","","","","","","","","","","","","","","","12.0","1.778","https://numismatics.org/collectionimages/19001949/1944/1944.100.56124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56124.rev.width175.jpg","2022-08-31T08:00:51Z"
"http://numismatics.org/collection/1944.100.56125","Silver drachm of Kumaragupta I, India, AD 414 - AD 455. 1944.100.56125","1944.100.56125","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","","","","","India","","","","BMC 332-84||Class II||Mitchiner 4845-54","","","","","","","","","","","","","","","","2.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.56125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56125.rev.width175.jpg","2022-08-31T08:00:51Z"
"http://numismatics.org/collection/1944.100.56126","Silver drachm of Kumaragupta I, India, AD 414 - AD 455. 1944.100.56126","1944.100.56126","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","","","","","India","","","","BMC 332-84||Class II||Mitchiner 4845-54","","","","","","","","","","","","","","","","2.014","https://numismatics.org/collectionimages/19001949/1944/1944.100.56126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56126.rev.width175.jpg","2022-08-31T08:00:51Z"
"http://numismatics.org/collection/1944.100.56127","Silver drachm of Kumaragupta I, India, AD 414 - AD 455. 1944.100.56127","1944.100.56127","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","","","","","India","","","","BMC 332-84||Class II||Mitchiner 4845-54","","","","","","","","","","","","","","","","2.103","https://numismatics.org/collectionimages/19001949/1944/1944.100.56127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56127.rev.width175.jpg","2022-08-31T08:00:51Z"
"http://numismatics.org/collection/1944.100.56128","Silver drachm of Kumaragupta I, India, AD 414 - AD 455. 1944.100.56128","1944.100.56128","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","","","","","India","","","","BMC 332-84||Class II||Mitchiner 4845-54","","","","","","","","","","","","","","","","1.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.56128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56128.rev.width175.jpg","2022-08-31T08:00:52Z"
"http://numismatics.org/collection/1944.100.56129","Silver drachm of Kumaragupta I, India, AD 414 - AD 455. 1944.100.56129","1944.100.56129","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","","","","","India","","","","Class III","","","","","","","","","","","","","","","12.5","2.139","https://numismatics.org/collectionimages/19001949/1944/1944.100.56129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56129.rev.width175.jpg","2022-08-31T08:00:52Z"
"http://numismatics.org/collection/1944.100.56130","Silver drachm of Kumaragupta I, India, AD 414 - AD 455. 1944.100.56130","1944.100.56130","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","","","","","India","","","","Class III","","","","","","","","","","","","","","","","2.048","https://numismatics.org/collectionimages/19001949/1944/1944.100.56130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56130.rev.width175.jpg","2022-08-31T08:00:53Z"
"http://numismatics.org/collection/1944.100.56131","Silver drachm of Kumaragupta I, India, AD 414 - AD 455. 1944.100.56131","1944.100.56131","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","","","","","India","","","","Class III","","","","","","","","","","","","","","","","1.881","https://numismatics.org/collectionimages/19001949/1944/1944.100.56131.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56131.rev.width175.jpg","2022-08-31T08:00:53Z"
"http://numismatics.org/collection/1944.100.56132","Silver drachm of Kumaragupta I, India, AD 414 - AD 455. 1944.100.56132","1944.100.56132","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","","","","","India","","","","Class III","","","","","","","","","","","","","","","16.0","1.855","https://numismatics.org/collectionimages/19001949/1944/1944.100.56132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56132.rev.width175.jpg","2022-08-31T08:00:53Z"
"http://numismatics.org/collection/1944.100.56133","Silver drachm of Kumaragupta I, India, AD 414 - AD 455. 1944.100.56133","1944.100.56133","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","","","","","India","","","","BMC 321-311||Class III","","","","","","","","","","","","","","","","2.189","https://numismatics.org/collectionimages/19001949/1944/1944.100.56133.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56133.rev.width175.jpg","2022-08-31T08:00:54Z"
"http://numismatics.org/collection/1944.100.56134","Silver drachm of Kumaragupta I, India, AD 414 - AD 455. 1944.100.56134","1944.100.56134","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","","","","","India","","","","Class III","","","","","","","","","","","","","","","12.0","2.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.56134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56134.rev.width175.jpg","2022-08-31T08:00:54Z"
"http://numismatics.org/collection/1944.100.56135","Silver drachm of Kumaragupta I, India, AD 414 - AD 455. 1944.100.56135","1944.100.56135","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","","","","","India","","","","Class III","","","","","","","","","","","","","","","","2.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.56135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56135.rev.width175.jpg","2022-08-31T08:00:54Z"
"http://numismatics.org/collection/1944.100.56136","Silver drachm of Kumaragupta I, India, AD 414 - AD 455. 1944.100.56136","1944.100.56136","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","","","","","India","","","","Class IV","","","","","","","","","","","","","","","","1.813","https://numismatics.org/collectionimages/19001949/1944/1944.100.56136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56136.rev.width175.jpg","2022-08-31T08:00:54Z"
