"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1911.105.727","Bronze 1/4 real, Dominican Republic, 1844. 1911.105.727","1911.105.727","","1844","1844","","","","","Hispaniola--Dominican Republic","","","1/4 real","Latin American","Coin","","","","","Bronze","","","","","Dominican Republic","","","","KM Dominican Republic 1","","","","","","","","","","","","","","","24.0","3.549","","","2022-08-30T04:14:18Z"
"http://numismatics.org/collection/1911.105.728","Bronze 1/4 real, Dominican Republic, 1844. 1911.105.728","1911.105.728","","1844","1844","","","","","Hispaniola--Dominican Republic","","","1/4 real","Latin American","Coin","","","","","Bronze","","","","","Dominican Republic","","","","KM Dominican Republic 1","","","","","","","","","","","","","","","23.0","3.694","","","2022-08-30T04:14:18Z"
"http://numismatics.org/collection/1911.105.729","Cupronickel 5 centavo, Dominican Republic, 1877. 1911.105.729","1911.105.729","","1877","1877","","","","","Hispaniola--Dominican Republic","","","5 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Dominican Republic","","","","KM Dominican Republic 5","","","","","","","","","","","","","","","18.0","1.875","https://numismatics.org/collectionimages/19001949/1911/1911.105.729.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.729.rev.width175.jpg","2022-08-30T04:14:18Z"
"http://numismatics.org/collection/1911.105.730","Silver 10 centavo of Dominican Republic, Paris (France), 1897. 1911.105.730","1911.105.730","","1897","1897","","","","Dominican Republic","Hispaniola--Dominican Republic","","","10 centavo","Latin American","Coin","","","","","Silver","Paris (France)","","","","Dominican Republic","","","","KM Dominican Republic 13","","","","","","","","","","","","","","","18.0","2.515","","","2022-08-30T04:14:18Z"
"http://numismatics.org/collection/1913.130.12","B 1/4 real, Dominican Republic, 1848. 1913.130.12","1913.130.12","","1848","1848","","","","","Hispaniola--Dominican Republic","","","1/4 real","Latin American","Coin","","","","","B","","","","","Dominican Republic","","","","KM Dominican Republic 2","","","","","","","","","","","","","","","24.0","3.442","","","2022-08-30T04:23:10Z"
"http://numismatics.org/collection/1913.130.13","B 1/4 real, Dominican Republic, 1848. 1913.130.13","1913.130.13","","1848","1848","","","","","Hispaniola--Dominican Republic","","","1/4 real","Latin American","Coin","","","","","B","","","","","Dominican Republic","","","","KM Dominican Republic 2","","","","","","","","","","","","","","","23.0","3.264","","","2022-08-30T04:23:12Z"
"http://numismatics.org/collection/1913.130.14","B 1 centavo, Dominican Republic, 1878. 1913.130.14","1913.130.14","","1878","1878","","","","","Hispaniola--Dominican Republic","","","1 centavo","Latin American","Coin","","","","","B","","","","","Dominican Republic","","","","KM Dominican Republic 3","","","","","","","","","","","","","","","25.0","6.357","","","2022-08-30T04:23:13Z"
"http://numismatics.org/collection/1913.130.15","B 1 centavo, Dominican Republic, 1878. 1913.130.15","1913.130.15","","1878","1878","","","","","Hispaniola--Dominican Republic","","","1 centavo","Latin American","Coin","","","","","B","","","","","Dominican Republic","","","","KM Dominican Republic 3","","","","","","","","","","","","","","","25.0","6.088","","","2022-08-30T04:23:15Z"
"http://numismatics.org/collection/1913.130.16","Bronze 5 centavo of Dominican Republic, Paris (France), 1891. 1913.130.16","1913.130.16","","1891","1891","","","","Dominican Republic","Hispaniola--Dominican Republic","","","5 centavo","Latin American","Coin","","","","","Bronze","Paris (France)","","","","Dominican Republic","","","","KM Dominican Republic 8","","","","","","","","","","","","","","","25.0","5.074","","","2022-08-30T04:23:17Z"
"http://numismatics.org/collection/1913.130.17","Silver 50 centesimo of Dominican Republic, Paris (France), 1891. 1913.130.17","1913.130.17","","1891","1891","","","","Dominican Republic","Hispaniola--Dominican Republic","","","50 centesimo","Latin American","Coin","","","","","Silver","Paris (France)","","","","Dominican Republic","","","","KM Dominican Republic.10","","","","","","","","","","","","","","","18.0","2.528","","","2022-08-30T04:23:18Z"
"http://numismatics.org/collection/1913.130.18","Silver 1 franc of Dominican Republic, Paris (France), 1891. 1913.130.18","1913.130.18","","1891","1891","","","","Dominican Republic","Hispaniola--Dominican Republic","","","1 franc","Latin American","Coin","","","","","Silver","Paris (France)","","","","Dominican Republic","","","","KM Dominican Republic 11","","","","","","","","","","","","","","","23.0","4.984","","","2022-08-30T04:23:20Z"
"http://numismatics.org/collection/1913.130.19","Silver 1/2 peso of Dominican Republic, Paris (France), 1897. 1913.130.19","1913.130.19","","1897","1897","","","","Dominican Republic","Hispaniola--Dominican Republic","","","1/2 peso","Latin American","Coin","","","","","Silver","Paris (France)","","","","Dominican Republic","","","","KM Dominican Republic 15","","","","","","","","","","","","","","","30.0","12.18","","","2022-08-30T04:23:22Z"
"http://numismatics.org/collection/1932.24.9","Silver Pt, Dominican Republic, 1892. 1932.24.9","1932.24.9","","1892","1892","","","","","Hispaniola--Dominican Republic","","","","Latin American","Pt","","","","","Silver","","","","","Dominican Republic","","","","R and A 9","","","","","","","","","","","","","","","19.0","19.0","","","2022-08-30T07:10:33Z"
"http://numismatics.org/collection/1934.1.165","B 1 centavo, Dominican Republic, 1877. 1934.1.165","1934.1.165","","1877","1877","","","","","Hispaniola--Dominican Republic","","","1 centavo","Latin American","Coin","","","","","B","","","","","Dominican Republic","","","","KM Dominican Republic 3","","","","","","","","","","","","","","","25.0","6.661","","","2022-08-30T07:27:31Z"
"http://numismatics.org/collection/1934.1.166","B 2 centavo, Dominican Republic, 1877. 1934.1.166","1934.1.166","","1877","1877","","","","","Hispaniola--Dominican Republic","","","2 centavo","Latin American","Coin","","","","","B","","","","","Dominican Republic","","","","KM DominicanRepublic 3","","","","","","","","","","","","","","","30.0","9.663","","","2022-08-30T07:27:31Z"
"http://numismatics.org/collection/1934.1.167","Silver Pt, Dominican Republic, 1892. 1934.1.167","1934.1.167","","1892","1892","","","","","Hispaniola--Dominican Republic","","","","Latin American","Pt","","","","","Silver","","","","","Dominican Republic","","","","R and A 9","","","","","","","","","","","","","","","19.0","5.641","","","2022-08-30T07:27:31Z"
"http://numismatics.org/collection/1930.130.1","B 1/4 real, Dominican Republic, 1848. 1930.130.1","1930.130.1","","1848","1848","","","","","Hispaniola--Dominican Republic","","","1/4 real","Latin American","Coin","","","","","B","","","","","Dominican Republic","","","","KM Dominican Republic 2","","","","","","","","","","","","","","","","","","","2022-08-30T06:55:19Z"
"http://numismatics.org/collection/1938.127.200","B 1/4 real, Dominican Republic, 1848. 1938.127.200","1938.127.200","","1848","1848","","","","","Hispaniola--Dominican Republic","","","1/4 real","Latin American","Coin","","","","","B","","","","","Dominican Republic","","","","KM Dominican Republic 2","","","","","","","","","","","","","","","24.0","3.557","","","2022-08-31T01:22:38Z"
"http://numismatics.org/collection/1941.40.38","Silver 20 centavo of Dominican Republic, Paris (France), 1897. 1941.40.38","1941.40.38","","1897","1897","","","","Dominican Republic","Hispaniola--Dominican Republic","","","20 centavo","Latin American","Coin","","","","","Silver","Paris (France)","","","","Dominican Republic","","","","KM Dominican Republic 14","","","","","","","","","","","","","","","27.0","5.058","https://numismatics.org/collectionimages/19001949/1941/1941.40.38.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.40.38.rev.width175.jpg","2022-08-31T02:19:13Z"
"http://numismatics.org/collection/1940.88.439","Bronze 1/4 real, Dominican Republic, 1844. 1940.88.439","1940.88.439","","1844","1844","","","","","Hispaniola--Dominican Republic","","","1/4 real","Latin American","Coin","","","","","Bronze","","","","","Dominican Republic","","","","KM Dominican Republic 1","","","","","","","","","","","","","","","22.0","3.344","","","2022-08-31T02:03:53Z"
"http://numismatics.org/collection/1940.88.441","B 1/4 real, Dominican Republic, 1848. 1940.88.441","1940.88.441","","1848","1848","","","","","Hispaniola--Dominican Republic","","","1/4 real","Latin American","Coin","","","","","B","","","","","Dominican Republic","","","","KM Dominican Republic 2","","","","","","","","","","","","","","","24.0","3.593","","","2022-08-31T02:03:53Z"
"http://numismatics.org/collection/1940.88.442","B 1/4 real, Dominican Republic, 1848. 1940.88.442","1940.88.442","","1848","1848","","","","","Hispaniola--Dominican Republic","","","1/4 real","Latin American","Coin","","","","","B","","","","","Dominican Republic","","","","KM Dominican Republic 2","","","","","","","","","","","","","","","","23.0","","","2022-08-31T02:03:53Z"
"http://numismatics.org/collection/1940.88.443","Cupronickel 1.25 centavo, Dominican Republic, 1877. 1940.88.443","1940.88.443","","1877","1877","","","","","Hispaniola--Dominican Republic","","","1.25 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Dominican Republic","","","","KM Dominican Repuublic 4","","","","","","","","","","","","","","","16.0","11.166","","","2022-08-31T02:03:53Z"
"http://numismatics.org/collection/1940.88.444","1.25 centavo of Dominican Republic, Paris (France), 1888. 1940.88.444","1940.88.444","","1888","1888","","","","Dominican Republic","Hispaniola--Dominican Republic","","","1.25 centavo","Latin American","Coin","","","","","","Paris (France)","","","","Dominican Republic","","","","KM Dominican Republic.6","","","","","","","","","","","","","","","15.0","1.029","","","2022-08-31T02:03:54Z"
"http://numismatics.org/collection/1940.88.445","B 2 centavo, Dominican Republic, 1878. 1940.88.445","1940.88.445","","1878","1878","","","","","Hispaniola--Dominican Republic","","","2 centavo","Latin American","Coin","","","","","B","","","","","Dominican Republic","","","","KM DominicanRepublic 3","","","","","","","","","","","","","","","30.0","10.088","","","2022-08-31T02:03:54Z"
"http://numismatics.org/collection/1940.88.446","Cupronickel 2.5 centavo, Dominican Republic, 1877. 1940.88.446","1940.88.446","","1877","1877","","","","","Hispaniola--Dominican Republic","","","2.5 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Dominican Republic","","","","KM Dominican Republic 4","","","","","","","","","","","","","","","16.0","1.003","","","2022-08-31T02:03:54Z"
"http://numismatics.org/collection/1940.88.447","Cupronickel 2.5 centavo, Dominican Republic, 1882. 1940.88.447","1940.88.447","","1882","1882","","","","","Hispaniola--Dominican Republic","","","2.5 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Dominican Republic","","","","KM Dominican Republic 7","","","","","","","","","","","","","","","18.0","2.075","","","2022-08-31T02:03:54Z"
"http://numismatics.org/collection/1940.88.449","Cupronickel 2.5 centavo of Dominican Republic, Birmingham (England), 1888. 1940.88.449","1940.88.449","","1888","1888","","","","Dominican Republic","Hispaniola--Dominican Republic","","","2.5 centavo","Latin American","Coin","","","","","Cupronickel","Birmingham (England)","","","","Dominican Republic","","","","KM Dominican Republic.7.4","","","","","","","","","","","","","","","18.0","1.94","https://numismatics.org/collectionimages/19001949/1940/1940.88.449.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.449.rev.width175.jpg","2022-08-31T02:03:54Z"
"http://numismatics.org/collection/1940.88.450","Bronze 5 centesimo of Dominican Republic, Paris (France), 1891. 1940.88.450","1940.88.450","","1891","1891","","","","Dominican Republic","Hispaniola--Dominican Republic","","","5 centesimo","Latin American","Coin","","","","","Bronze","Paris (France)","","","","Dominican Republic","","","","KM Dominican Republic 8","","","","","","","","","","","","","","","25.0","5.077","","","2022-08-31T02:03:55Z"
"http://numismatics.org/collection/1940.88.451","Silver 1 franc of Dominican Republic, Paris (France), 1897. 1940.88.451","1940.88.451","","1897","1897","","","","Dominican Republic","Hispaniola--Dominican Republic","","","1 franc","Latin American","Coin","","","","","Silver","Paris (France)","","","","Dominican Republic","","","","KM Dominican Republic 14","","","","","","","","","","","","","","","22.0","5.032","","","2022-08-31T02:03:55Z"
"http://numismatics.org/collection/1940.88.452","Bronze 1/4 real, Dominican Republic, 1844. 1940.88.452","1940.88.452","","1844","1844","","","","","Hispaniola--Dominican Republic","","","1/4 real","Latin American","Coin","","","","","Bronze","","","","","Dominican Republic","","","","KM Dominican Republic 2","","","","","","","","","","","","","","","23.0","3.222","https://numismatics.org/collectionimages/19001949/1940/1940.88.452.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.452.rev.width175.jpg","2022-08-31T02:03:55Z"
"http://numismatics.org/collection/1948.999.9","Cupronickel 2.5 centavo of Dominican Republic, Paris (France), 1888. 1948.999.9","1948.999.9","","1888","1888","","","","Dominican Republic","Hispaniola--Dominican Republic","","","2.5 centavo","Latin American","Coin","","","","","Cupronickel","Paris (France)","","","","Dominican Republic","","","","KM Dominican Republic.7.3","","","","","","","","","","","","","","","","","","","2022-09-01T03:57:33Z"
"http://numismatics.org/collection/1965.267.4","Bronze 1.25 centavo, Dominican Republic, 1877. 1965.267.4","1965.267.4","","1877","1877","","","","","Hispaniola--Dominican Republic","","","1.25 centavo","Latin American","Coin","","","","","Bronze","","","","","Dominican Republic","","","","KM Dominican Repuublic 4","","","","","","","","","","","","","","","30.0","9.512","","","2022-09-01T08:26:38Z"
"http://numismatics.org/collection/1965.267.5","Bronze 1.25 centavo, Dominican Republic, 1877. 1965.267.5","1965.267.5","","1877","1877","","","","","Hispaniola--Dominican Republic","","","1.25 centavo","Latin American","Coin","","","","","Bronze","","","","","Dominican Republic","","","","KM Dominican Repuublic 4","","","","","","","","","","","","","","","","4.0","","","2022-09-01T08:26:38Z"
"http://numismatics.org/collection/1969.222.2474","B 2 centavo, Dominican Republic, 1877. 1969.222.2474","1969.222.2474","","1877","1877","","","","","Hispaniola--Dominican Republic","","","2 centavo","Latin American","Coin","","","","","B","","","","","Dominican Republic","","","","KM DominicanRepublic 3","","","","","","","","","","","","","","","30.0","10.689","","","2022-09-02T12:55:57Z"
"http://numismatics.org/collection/1969.222.2475","Cupronickel 2.5 centavo of Dominican Republic, Paris (France), 1888. 1969.222.2475","1969.222.2475","","1888","1888","","","","Dominican Republic","Hispaniola--Dominican Republic","","","2.5 centavo","Latin American","Coin","","","","","Cupronickel","Paris (France)","","","","Dominican Republic","","","","KM Dominican Republic 7","","","","","","","","","","","","","","","18.0","1.866","","","2022-09-02T12:55:57Z"
"http://numismatics.org/collection/1969.222.2476","Silver 1/2 peso of Dominican Republic, Philadelphia (Pa.), 1897. 1969.222.2476","1969.222.2476","","1897","1897","","","","Dominican Republic","Hispaniola--Dominican Republic","","","1/2 peso","Latin American","Coin","","","","","Silver","Philadelphia (Pa.)","","","","Dominican Republic","","","","KM Dominican Republic 15","","","","","","","","","","","","","","","30.0","12.748","","","2022-09-02T12:55:57Z"
"http://numismatics.org/collection/1969.222.2477","Silver 1 peso of Dominican Republic, Philadelphia (Pa.), 1897. 1969.222.2477","1969.222.2477","","1897","1897","","","","Dominican Republic","Hispaniola--Dominican Republic","","","1 peso","Latin American","Coin","","","","","Silver","Philadelphia (Pa.)","","","","Dominican Republic","","","","KM Dominican Republic 16","","","","","","","","","","","","","","","37.0","25.212","","","2022-09-02T12:55:57Z"
"http://numismatics.org/collection/1969.222.2478","Copper Coin, Dominican Republic, 1892. 1969.222.2478","1969.222.2478","","1892","1892","","","","","Hispaniola--Dominican Republic","","","","Latin American","Coin","","","","","Copper","","","","","Dominican Republic","","","","R and A 9","","","","","","","","","","","","","","","19.0","6.167","https://numismatics.org/collectionimages/19501999/1969/1969.222.2478.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2478.rev.width175.jpg","2022-09-02T12:55:57Z"
"http://numismatics.org/collection/1989.29.1","1 peso oro of The Central Bank of The Dominican Republic, Dominican Republic, 1987. 1989.29.1","1989.29.1","","1987","1987","","","The Central Bank of The Dominican Republic","","Hispaniola--Dominican Republic","","","1 peso oro","Latin American","Paper Money","","","","","","","","","","Dominican Republic","","","","","","","","","","","","","bust of Duarte, facing","","industrial plant","","","","","","","","2022-09-20T04:10:35Z"
"http://numismatics.org/collection/1989.29.2","5 peso oro of The Central Bank of The Dominican Republic, Dominican Republic, 1987. 1989.29.2","1989.29.2","","1987","1987","","","The Central Bank of The Dominican Republic","","Hispaniola--Dominican Republic","","","5 peso oro","Latin American","Paper Money","","","","","","","","","","Dominican Republic","","","","","","","","","","","","","bust of Sanchez, facing","","hydroelectrical dam","","","","","","","","2022-09-20T04:10:35Z"
"http://numismatics.org/collection/1989.29.3","10 peso oro of The Central Bank of The Dominican Republic, Dominican Republic, 1987. 1989.29.3","1989.29.3","","1987","1987","","","The Central Bank of The Dominican Republic","","Hispaniola--Dominican Republic","","","10 peso oro","Latin American","Paper Money","","","","","","","","","","Dominican Republic","","","","","","","","","","","","","bust of Mella, facing","","mining","","","","","","","","2022-09-20T04:10:35Z"
"http://numismatics.org/collection/1989.8.2","Silver 1 peso of Banco Central de la República Dominicana, Ottawa (Ont.), 1988. 1989.8.2","1989.8.2","","1988","1988","","","Banco Central de la República Dominicana","Dominican Republic","Hispaniola--Dominican Republic","","","1 peso","Latin American","Coin","","","","","Silver","Ottawa (Ont.)","","","","Dominican Republic","","","","","","","","","","","","REPUBLICA DOMINICANA 1 PESO DIOS PARTIA LIBERTAD REPUBLICA DOMINICANA","arms","V CENTENARIO DEL DESCUBRIMIENTO Y EVANGEILIZACION DE AMERICA 1988","3 ships facing 1/4","","","","34.0","31.1","","","2022-09-20T04:11:11Z"
"http://numismatics.org/collection/1989.8.3","Cupronickel 1 peso of Banco Central de la República Dominicana, Ottawa (Ont.), 1988. 1989.8.3","1989.8.3","","1988","1988","","","Banco Central de la República Dominicana","Dominican Republic","Hispaniola--Dominican Republic","","","1 peso","Latin American","Coin","","","","","Cupronickel","Ottawa (Ont.)","","","","Dominican Republic","","","","","","","","","","","","REPUBLICA DOMINICANA 1 PESO DIOS PARTIA LIBERTAD REPUBLICA DOMINICANA","arms","V CENTENARIO DEL DESCUBRIMIENTO Y EVANGEILIZACION DE AMERICA 1988","3 ships facing 1/4","","","","34.0","20.0","","","2022-09-20T04:11:11Z"
"http://numismatics.org/collection/1989.8.1","Silver 100 peso of Banco Central de la República Dominicana, Ottawa (Ont.), 1988. 1989.8.1","1989.8.1","","1988","1988","","","Banco Central de la República Dominicana","Dominican Republic","Hispaniola--Dominican Republic","","","100 peso","Latin American","Coin","","","","","Silver","Ottawa (Ont.)","","","","Dominican Republic","","","","","","","","","","","","REPUBLICA DOMINICANA 100 PESOS 311.06 grs. .999 DIOS PATRIA LIBERTAD REPUBLICCA DOMINICANA","arms","V CENTENARIO DEL DESCUBRIMIENTO Y EVANGEILIZACION DE AMERICA 1988","3 ships approaching shore where 3 Indians are watching","","","","65.0","311.06","","","2023-05-24T03:34:31Z"
"http://numismatics.org/collection/1940.88.440","B 1/4 real, Dominican Republic, 1848. 1940.88.440","1940.88.440","","1848","1848","","","","","Hispaniola--Dominican Republic","","","1/4 real","Latin American","Coin","","","","","B","","","","","Dominican Republic","","","","KM Dominican Republic 2","","","","","","","","","","","","","","","24.0","3.443","https://numismatics.org/collectionimages/19001949/1940/1940.88.440.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.440.rev.width175.jpg","2024-04-29T02:14:25Z"
"http://numismatics.org/collection/0000.999.17967","Paper 1 peso of Compania de Credito de Puerto Plata, Dominican Republic, 1880 - 1889. 0000.999.17967","0000.999.17967","","1880","1889","","","Compania de Credito de Puerto Plata","","Hispaniola--Dominican Republic","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Dominican Republic","","","","Pick Dominican Republic.3","","","","","","","","","male bust, legend and value, female std. with flag","","shield, legend, value","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.17967.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.17967.rev.width175.jpg","2024-04-29T02:14:46Z"
