"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.30675","Silver 3 kreuzer of Frederick William III, Brandenburg-Prussia, 1800. 0000.999.30675","0000.999.30675","","1800","1800","","Frederick William III","","","","3 kreuzer","Modern","","","","","","Silver","","Coin","","","","","Weyl 4342ctft","Germany","","","","","","","","","","","","","","","","","2022-08-30T01:31:58Z"
"http://numismatics.org/collection/1898.999.4","Silver 3 kreuzer of William I, Württemberg, 1842. 1898.999.4","1898.999.4","","1842","1842","","William I","","","","3 kreuzer","Modern","","","","","","Silver","","Coin","","","","","KM 168a||Klein-Raff 2.102","Germany","","","","","","","","","","","","","18.0","1.22","","","2022-08-30T03:51:22Z"
"http://numismatics.org/collection/1901.97.17","Silver 3 kreuzer of Maximilian II, Bavaria (Munich (Germany)), 1855. 1901.97.17","1901.97.17","","1855","1855","","Maximilian II","","","","3 kreuzer","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2886","Germany","","","","","","KOENIGR. BAYERN","Crowned arms","","Denomination and date within wreath","","","12","17.0","1.22","","","2022-08-30T03:52:21Z"
"http://numismatics.org/collection/1908.260.23","Silver 3 kreuzer of Charles Louis Frederick, Baden, 1815. 1908.260.23","1908.260.23","","1815","1815","","Charles Louis Frederick","","","","3 kreuzer","Modern","","","","","","Silver","","Coin","","","","","Wielandt 813","Germany","","","","","","","","","","","","12","18.0","1.22","","","2022-08-30T04:05:57Z"
"http://numismatics.org/collection/1918.232.2","Silver 3 kreuzer of Ferdinand II, Landgrave of Upper Alsace (Ferdinand II, Archduke of Further Austria), Upper Alsace (Ensisheim), 1564 - 1595. 1918.232.2","1918.232.2","","1564","1595","","Ferdinand II, Landgrave of Upper Alsace (Ferdinand II, Archduke of Further Austria)","","","","3 kreuzer","Modern","Austria--Empire--Habsburg","","","","","Silver","Ensisheim","Coin","","","","","","Holy Roman Empire||France||German states","","","","","","","","","","","","","22.0","2.281","https://numismatics.org/collectionimages/19001949/1918/1918.232.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.232.2.rev.width175.jpg","2022-08-30T05:42:03Z"
"http://numismatics.org/collection/1918.232.3","Silver 3 kreuzer of Ferdinand II, Landgrave of Upper Alsace (Ferdinand II, Archduke of Further Austria), Upper Alsace (Ensisheim), 1564 - 1595. 1918.232.3","1918.232.3","","1564","1595","","Ferdinand II, Landgrave of Upper Alsace (Ferdinand II, Archduke of Further Austria)","","","","3 kreuzer","Modern","Austria--Empire--Habsburg","","","","","Silver","Ensisheim","Coin","","","","","","Holy Roman Empire||France||German states","","","","","","","","","","","","","22.0","2.189","https://numismatics.org/collectionimages/19001949/1918/1918.232.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.232.3.rev.width175.jpg","2022-08-30T05:42:03Z"
"http://numismatics.org/collection/1918.24.8","Silver 3 kreuzer of Joseph I, Tyrol county (Hall), 1707. 1918.24.8","1918.24.8","","1707","1707","","Joseph I","","","","3 kreuzer","Modern","Austria--Empire--Habsburg","","","","","Silver","Hall","Coin","","","","","KM Austria.661","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","21.0","1.48","","","2022-08-30T05:42:06Z"
"http://numismatics.org/collection/1918.58.4","Billon groschen/3 kreuzer, Zug, 1606. 1918.58.4","1918.58.4","","1606","1606","","","","","","groschen||3 kreuzer","Modern","","","","","","Billon","","Coin","","","","","Divo 1251","Switzerland","","","","","","","","","","","","","22.0","1.629","","","2022-08-30T05:42:28Z"
"http://numismatics.org/collection/1918.999.230","Silver 3 kreuzer, Solms. 1918.999.230","1918.999.230","","","","","","","","","3 kreuzer","Modern","Lich","","","","","Silver","","Coin","","","","","Saurma 2329","Germany","","","","","","","","","","","","","21.0","1.607","https://numismatics.org/collectionimages/19001949/1918/1918.999.230.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.999.230.rev.width175.jpg","2022-08-30T05:42:50Z"
"http://numismatics.org/collection/1918.999.234","Silver 3 kreuzer of Eberhard Ludwig, Duke of Württemberg, Württemberg, 1697. 1918.999.234","1918.999.234","","1697","1697","","Eberhard Ludwig, Duke of Württemberg","","","","3 kreuzer","Modern","Württemberg","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","15.0","0.459","","","2022-08-30T05:42:50Z"
"http://numismatics.org/collection/1919.276.4","Silver 3 kreuzer, Nordhausen. 1919.276.4","1919.276.4","","","","","","","","","3 kreuzer","Medieval","","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","16.0","0.645","","","2022-08-30T05:44:49Z"
"http://numismatics.org/collection/1917.33.129","Silver 3 kreuzer, Frankfurt, 1848. 1917.33.129","1917.33.129","","1848","1848","","","","","","3 kreuzer","Modern","","","","","","Silver","","Coin","","","","","JandF 1122","Germany","","","","","","","","","","","","","17.0","1.228","","","2022-08-30T05:38:23Z"
"http://numismatics.org/collection/1917.33.254","Copper 3 kreuzer of Francis II, Burgau (Günzburg), 1802. 1917.33.254","1917.33.254","","1802","1802","","Francis II","","","","3 kreuzer","Modern","","","","","","Copper","Günzburg","Cf","","","","","KM German States.Further Austria.28cf","Austria","","","","","","","","","","","","","19.0","1.631","","","2022-08-30T05:38:45Z"
"http://numismatics.org/collection/1917.33.256","Silver 3 kreuzer of Ferdinand Charles, Count of Tyrol (Ferdinand Charles, Archduke of Austria), Tyrol county (Hall), 1647. 1917.33.256","1917.33.256","","1647","1647","","Ferdinand Charles, Count of Tyrol (Ferdinand Charles, Archduke of Austria)","","","","3 kreuzer","Modern","Habsburg","","","","","Silver","Hall","Coin","","","","","","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","21.0","1.521","https://numismatics.org/collectionimages/19001949/1917/1917.33.256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.256.rev.width175.jpg","2022-08-30T05:38:45Z"
"http://numismatics.org/collection/1917.33.265","Silver 3 kreuzer of Max Gandolf von Küenburg, Salzburg archbishopric, 1680. 1917.33.265","1917.33.265","","1680","1680","","Max Gandolf von Küenburg","","","","3 kreuzer","Modern","Küenburg","","","","","Silver","","Coin","","","","","BandR 3284","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","20.0","1.452","https://numismatics.org/collectionimages/19001949/1917/1917.33.265.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.265.rev.width175.jpg","2022-08-30T05:38:47Z"
"http://numismatics.org/collection/1917.33.269","Silver 3 kreuzer of Joseph I, Bohemia (Kuttenberg), 1710. 1917.33.269","1917.33.269","","1710","1710","","Joseph I","","","","3 kreuzer","Modern","Austria--Empire--Habsburg","","","","","Silver","Kuttenberg","Coin","","","","","KM Austria.1184","Austria","","","","","","","","","","","","","20.0","1.335","","","2022-08-30T05:38:48Z"
"http://numismatics.org/collection/1917.33.270","Silver 3 kreuzer of Francis II(I), Bohemia (Prague), 1833. 1917.33.270","1917.33.270","","1833","1833","","Francis II(I)","","","","3 kreuzer","Modern","Austria--Empire--Habsburg","","","","","Silver","Prague","Coin","","","","","KM Austria.2121","Austria","","","","","","","","","","","","","17.0","1.691","","","2022-08-30T05:38:48Z"
"http://numismatics.org/collection/1917.33.283","Billon groschen/3 kreuzer, Zug, 1599. 1917.33.283","1917.33.283","","1599","1599","","","","","","groschen||3 kreuzer","Modern","","","","","","Billon","","Coin","","","","","Divo 1251","Switzerland","","","","","","","","","","","","","22.0","1.974","","","2022-08-30T05:38:50Z"
"http://numismatics.org/collection/1917.33.284","Billon groschen/3 kreuzer, Zug, 1602. 1917.33.284","1917.33.284","","1602","1602","","","","","","groschen||3 kreuzer","Modern","","","","","","Billon","","Coin","","","","","Divo 1251","Switzerland","","","","","","","","","","","","","22.0","1.789","","","2022-08-30T05:38:50Z"
"http://numismatics.org/collection/1917.999.619","Silver 3 kreuzer of Friedrich I, Baden, 1871. 1917.999.619","1917.999.619","","1871","1871","","Friedrich I","","","","3 kreuzer","Modern","","","","","","Silver","","Coin","","","","","Wielandt 1117","Germany","","","","","","","Crowned and supported arms","","Wreath","","","12","17.0","1.196","","","2022-08-30T05:40:28Z"
"http://numismatics.org/collection/1915.61.39","Silver 3 kreuzer of Ferdinand Charles, Count of Tyrol (Ferdinand Charles, Archduke of Austria), Tyrol county (Hall), 1648. 1915.61.39","1915.61.39","","1648","1648","","Ferdinand Charles, Count of Tyrol (Ferdinand Charles, Archduke of Austria)","","","","3 kreuzer","Modern","Habsburg","","","","","Silver","Hall","Coin","","","","","","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","21.0","1.595","https://numismatics.org/collectionimages/19001949/1915/1915.61.39.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.61.39.rev.width175.jpg","2022-08-30T04:30:40Z"
"http://numismatics.org/collection/1915.61.40","Silver 3 kreuzer of Sigismund Franz, Count of Tyrol (Sigismund Franz, Archduke of Austria), Tyrol county (Hall), 1665. 1915.61.40","1915.61.40","","1665","1665","","Sigismund Franz, Count of Tyrol (Sigismund Franz, Archduke of Austria)","","","","3 kreuzer","Modern","Habsburg","","","","","Silver","Hall","Coin","","","","","","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","21.0","1.401","https://numismatics.org/collectionimages/19001949/1915/1915.61.40.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.61.40.rev.width175.jpg","2022-08-30T04:30:40Z"
"http://numismatics.org/collection/1915.61.41","Silver 3 kreuzer of Charles VI, Tyrol county (Hall), 1736. 1915.61.41","1915.61.41","","1736","1736","","Charles VI","","","","3 kreuzer","Modern","Austria--Empire--Habsburg","","","","","Silver","Hall","Coin","","","","","KM Austria.677","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","21.0","1.35","","","2022-08-30T04:30:40Z"
"http://numismatics.org/collection/1915.61.43","Copper 3 kreuzer of Francis II(I), Tyrol county (Hall), 1801. 1915.61.43","1915.61.43","","1801","1801","","Francis II(I)","","","","3 kreuzer","Modern","Austria--Empire--Habsburg","","","","","Copper","Hall","Coin","","","","","KM Austria.2115.3","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","30.0","8.919","","","2022-08-30T04:30:41Z"
"http://numismatics.org/collection/1915.61.48","Silver 3 kreuzer of Karl II von Liechtenstein-Kastelkorn, Olmutz, 1670. 1915.61.48","1915.61.48","","1670","1670","","Karl II von Liechtenstein-Kastelkorn","","","","3 kreuzer","Modern","Liechtenstein-Kastelkorn","","","","","Silver","","Coin","","","","","","Austria","","","","","","","","","","","","","21.0","1.634","","","2022-08-30T04:30:41Z"
"http://numismatics.org/collection/1915.61.50","Silver 3 kreuzer of Max Gandolf von Küenburg, Salzburg archbishopric, 1679. 1915.61.50","1915.61.50","","1679","1679","","Max Gandolf von Küenburg","","","","3 kreuzer","Modern","Küenburg","","","","","Silver","","Coin","","","","","BandR 3282","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","20.0","1.569","https://numismatics.org/collectionimages/19001949/1915/1915.61.50.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.61.50.rev.width175.jpg","2022-08-30T04:30:42Z"
"http://numismatics.org/collection/1915.61.51","Silver 3 kreuzer of Max Gandolf von Küenburg, Salzburg archbishopric, 1681. 1915.61.51","1915.61.51","","1681","1681","","Max Gandolf von Küenburg","","","","3 kreuzer","Modern","Küenburg","","","","","Silver","","Coin","","","","","BandR 3292","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","21.0","1.749","https://numismatics.org/collectionimages/19001949/1915/1915.61.51.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.61.51.rev.width175.jpg","2022-08-30T04:30:42Z"
"http://numismatics.org/collection/1915.61.71","Silver 3 kreuzer of Francis II, Hungary kingdom (Kremnitz), 1820. 1915.61.71","1915.61.71","","1820","1820","","Francis II","","","","3 kreuzer","Modern","","","","","","Silver","Kremnitz","Coin","","","","","KM Austria.2118","Hungary||Austria","","","","","","","","","","","","","19.0","1.571","","","2022-08-30T04:30:45Z"
"http://numismatics.org/collection/1915.61.72","Copper 3 kreuzer of Francis II, Hungary/Austria, 1812. 1915.61.72","1915.61.72","","1812","1812","","Francis II","","","","3 kreuzer","Modern","","","","","","Copper","Schmollnitz","Coin","","","","","KM Austria.2116","Hungary||Austria","","","","","","","","","","","","","33.0","12.905","","","2022-08-30T04:30:46Z"
"http://numismatics.org/collection/1916.192.1068","Silver 3 kreuzer of Ferdinand Charles, Count of Tyrol (Ferdinand Charles, Archduke of Austria), Tyrol county (Hall), 1645. 1916.192.1068","1916.192.1068","","1645","1645","","Ferdinand Charles, Count of Tyrol (Ferdinand Charles, Archduke of Austria)","","","","3 kreuzer","Modern","Habsburg","","","","","Silver","Hall","Coin","","","","","","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","21.0","1.415","https://numismatics.org/collectionimages/19001949/1916/1916.192.1068.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1068.rev.width175.jpg","2022-08-30T04:33:49Z"
"http://numismatics.org/collection/1916.192.1069","Silver 3 kreuzer of Leopold IV, Count of Tyrol (Leopold I, Holy Roman Emperor), Tyrol county (Hall), 1692. 1916.192.1069","1916.192.1069","","1692","1692","","Leopold IV, Count of Tyrol (Leopold I, Holy Roman Emperor)","","","","3 kreuzer","Modern","Habsburg","","","","","Silver","Hall","Coin","","","","","","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","21.0","1.449","https://numismatics.org/collectionimages/19001949/1916/1916.192.1069.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1069.rev.width175.jpg","2022-08-30T04:33:49Z"
"http://numismatics.org/collection/1916.192.1072","Silver 3 kreuzer of Karl II von Liechtenstein-Kastelkorn, Olmutz, 1670. 1916.192.1072","1916.192.1072","","1670","1670","","Karl II von Liechtenstein-Kastelkorn","","","","3 kreuzer","Modern","Liechtenstein-Kastelkorn","","","","","Silver","","Coin","","","","","","Austria","","","","","","","","","","","","","21.0","1.595","","","2022-08-30T04:33:50Z"
"http://numismatics.org/collection/1916.192.1083","Copper 3 kreuzer of Francis II, Hungary kingdom (Schmollnitz), 1800. 1916.192.1083","1916.192.1083","","1800","1800","","Francis II","","","","3 kreuzer","Modern","","","","","","Copper","Schmollnitz","Coin","","","","","KM Austria.2128","Hungary||Austria","","","","","","","","","","","","","30.0","8.22","","","2022-08-30T04:33:52Z"
"http://numismatics.org/collection/1915.66.43","Billon 3 kreuzer of Ferdinand I, Count of Tyrol (Ferdinand I, Holy Roman Emperor), Tyrol, 1550. 1915.66.43","1915.66.43","","1550","1550","","Ferdinand I, Count of Tyrol (Ferdinand I, Holy Roman Emperor)","","","","3 kreuzer","Medieval","Habsburg","","","","","Billon","","Coin","","","","","","Austria","","","","","","X+FERDI·D·G·RO·VN·BO·C[...]·RE+","Crowned bust r., bearded","[IN]F·HIS·ARCH+AVS·D·BV·15·50·","Eagle facing, head l., shield on breast with arms of Tyrol","","","8","21.5","2.02","https://numismatics.org/collectionimages/19001949/1915/1915.66.43.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.66.43.rev.width175.jpg","2022-08-30T04:30:55Z"
"http://numismatics.org/collection/1915.86.24","Silver 3 kreuzer of Francis II, Burgau (Günzburg), 1793. 1915.86.24","1915.86.24","","1793","1793","","Francis II","","","","3 kreuzer","Modern","","","","","","Silver","Günzburg","Coin","","","","","KM German States.Further Austria.22","Austria","","","","","","","","","","","","","19.0","1.469","","","2022-08-30T04:31:21Z"
"http://numismatics.org/collection/1915.999.93","Silver 3 kreuzer of Maximilian II Emanuel, Elector of Bavaria, Bavaria (Munich (Germany)), 1696. 1915.999.93","1915.999.93","","1696","1696","","Maximilian II Emanuel, Elector of Bavaria","","","","3 kreuzer","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 1685","Germany","","","","","","MAX.EMAN.H.I.B.C.and","Peruked bust right","LAND GROSCH","Crowned arms","","","12","20.0","1.51","https://numismatics.org/collectionimages/19001949/1915/1915.999.93.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.999.93.rev.width175.jpg","2022-08-30T04:31:46Z"
"http://numismatics.org/collection/1916.192.410","Silver 3 kreuzer of Frederick William III, Brandenburg-Prussia (Silesia (Poland)), 1803. 1916.192.410","1916.192.410","","1803","1803","","Frederick William III","","","","3 kreuzer","Modern","","","","","","Silver","Silesia (Poland)","Coin","","","","","Weyl 4347","Germany","","","","","","","","","","","","12","18.0","1.66","","","2022-08-30T04:35:58Z"
"http://numismatics.org/collection/1916.192.493","Silver 3 kreuzer of Friedrich I, Baden, 1867. 1916.192.493","1916.192.493","","1867","1867","","Friedrich I","","","","3 kreuzer","Modern","","","","","","Silver","","Coin","","","","","Wielandt 1113","Germany","","","","","","","Crowned and supported arms","","Wreath","","","12","17.0","1.286","","","2022-08-30T04:36:13Z"
"http://numismatics.org/collection/1916.192.494","Silver 3 kreuzer of Friedrich I, Baden, 1869. 1916.192.494","1916.192.494","","1869","1869","","Friedrich I","","","","3 kreuzer","Modern","","","","","","Silver","","Coin","","","","","Wielandt 1115","Germany","","","","","","","Crowned and supported arms","","Wreath","","","12","17.0","1.247","","","2022-08-30T04:36:13Z"
"http://numismatics.org/collection/1916.192.495","Silver 3 kreuzer of Friedrich I, Baden, 1870. 1916.192.495","1916.192.495","","1870","1870","","Friedrich I","","","","3 kreuzer","Modern","","","","","","Silver","","Coin","","","","","Wielandt 1116","Germany","","","","","","","Crowned and supported arms","","Wreath","","","12","17.0","1.183","","","2022-08-30T04:36:13Z"
"http://numismatics.org/collection/1916.192.627","Silver 3 kreuzer of Adolph, Nassau, 1848. 1916.192.627","1916.192.627","","1848","1848","","Adolph","","","","3 kreuzer","Modern","","","","","","Silver","","Coin","","","","","KM 56","Germany","","","","","","","","","","","","","17.0","1.278","","","2022-08-30T04:36:36Z"
"http://numismatics.org/collection/1916.192.633","Silver 3 kreuzer, Nuremberg, 1806. 1916.192.633","1916.192.633","","1806","1806","","","","","","3 kreuzer","Modern","","","","","","Silver","","Coin","","","","","KM 44a","Germany","","","","","","","","","","","","","17.0","1.366","","","2022-08-30T04:36:37Z"
"http://numismatics.org/collection/1914.999.151","Silver 3 kreuzer of Ernst II, Count of Solms-Lich, Solms, 1612. 1914.999.151","1914.999.151","","1612","1612","","Ernst II, Count of Solms-Lich","","","","3 kreuzer","Modern","Solms-Lich","","","","","Silver","","Coin","","","","","Saurma 2343","Germany","","","","","","","","","","","","","21.0","1.695","https://numismatics.org/collectionimages/19001949/1914/1914.999.151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.999.151.rev.width175.jpg","2022-08-30T04:29:06Z"
"http://numismatics.org/collection/1893.14.1063","Silver 3 kreuzer of Francis II(I), Lombardy-Venetia kingdom (Venice), 1815. 1893.14.1063","1893.14.1063","","1815","1815","","Francis II(I)","","","","3 kreuzer","Modern","","","","","","Silver","Venice","Coin","","","","","KM Austria.2117","Austria||Italy","","","","","","","","","","","","","19.0","1.653","","","2022-08-30T03:45:50Z"
"http://numismatics.org/collection/1893.14.679","Silver 3 kreuzer of Francis II(I), Austria, 1815. 1893.14.679","1893.14.679","","1815","1815","","Francis II(I)","","","","3 kreuzer","Modern","","","","","","Silver","Vienna (Austria)","Coin","","","","","KM 2117","Austria","","","","","","","","","","","","","20.0","1.689","","","2022-08-30T03:47:49Z"
"http://numismatics.org/collection/1893.14.680","Silver 3 kreuzer of Francis II(I), Austria, 1826. 1893.14.680","1893.14.680","","1826","1826","","Francis II(I)","","","","3 kreuzer","Modern","","","","","","Silver","Vienna (Austria)","Coin","","","","","KM 2119","Austria","","","","","","","","","","","","","20.0","1.711","","","2022-08-30T03:47:50Z"
"http://numismatics.org/collection/1893.14.708","Copper 3 kreuzer of Francis Joseph, Hungary/Austria, 1849. 1893.14.708","1893.14.708","","1849","1849","","Francis Joseph","","","","3 kreuzer","Modern","Austria--Empire--Habsburg","","","","","Copper","Nagybánya","Coin","","","","","KM Hungary.434","Hungary||Austria","","","","","","","","","","","","","33.0","26.723","","","2022-08-30T03:47:54Z"
"http://numismatics.org/collection/0000.999.42374","Copper 3 kreuzer of Francis II, Hungary/Austria, 1812. 0000.999.42374","0000.999.42374","","1812","1812","","Francis II","","","","3 kreuzer","Modern","","","","","","Copper","Kremnitz","Coin","","","","","KM Austria.2116","Hungary||Austria","","","","","","","","","","","","","33.0","13.31","","","2022-08-30T02:05:47Z"
"http://numismatics.org/collection/0000.999.42390","Copper 3 kreuzer of Francis II(I), Transylvania, 1800. 0000.999.42390","0000.999.42390","","1800","1800","","Francis II(I)","","","","3 kreuzer","Modern","","","","","","Copper","Carlsburg","Coin","","","","","KM Austria.2115.3","Transylvania","","","","","","","","","","","","","29.0","7.024","","","2022-08-30T02:05:49Z"
"http://numismatics.org/collection/1933.95.3","Silver 3 kreuzer of Frederick II, Brandenburg-Prussia (Silesia (Poland)), 1781. 1933.95.3","1933.95.3","","1781","1781","","Frederick II","","","","3 kreuzer","Modern","","","","","","Silver","Silesia (Poland)","Coin","","","","","Weyl 4260","Germany","","","","","","","","","","","","12","19.0","1.67","","","2022-08-30T07:21:03Z"
"http://numismatics.org/collection/1935.58.32","Silver 3 kreuzer of Ferdinand I, Archduke of Austria (Ferdinand I, Holy Roman Emperor), Austria archduchy (Enns), 1526 - 1558. 1935.58.32","1935.58.32","","1558","1558","","Ferdinand I, Archduke of Austria (Ferdinand I, Holy Roman Emperor)","","","","3 kreuzer","Medieval","Habsburg","","","","","Silver","Enns","Coin","","","","","Markl 196","Holy Roman Empire||German states||Austria","","","","","","+FERDINAN.D.G.RO.HVNG.BOE.REX","bust of king facing right","1558.INF HISP.ARC HID.AVST.D.BV","haloed eagle w/ shield at center|atop an orb w/ 3 on it","","","6","22.0","2.314","https://numismatics.org/collectionimages/19001949/1935/1935.58.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.58.32.rev.width175.jpg","2022-08-30T07:54:52Z"
"http://numismatics.org/collection/1935.124.13","Billon 3 kreuzer of Francis, Hungary kingdom (Nagybánya), 1764. 1935.124.13","1935.124.13","","1764","1764","","Francis","","","","3 kreuzer","Modern","","","","","","Billon","Nagybánya","Coin","","","","","KM Austria.2016.1","Hungary||Austria","","","","","","","","","","","","","20.0","1.703","","","2022-08-30T07:51:08Z"
