"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/0000.999.2953","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2953","0000.999.2953","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:42Z"
"http://numismatics.org/collection/0000.999.2954","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2954","0000.999.2954","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.2954.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2954.rev.width175.jpg","2022-08-30T01:28:43Z"
"http://numismatics.org/collection/0000.999.2955","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2955","0000.999.2955","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:45Z"
"http://numismatics.org/collection/0000.999.2956","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2956","0000.999.2956","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:47Z"
"http://numismatics.org/collection/0000.999.2957","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2957","0000.999.2957","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:48Z"
"http://numismatics.org/collection/0000.999.2958","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2958","0000.999.2958","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:50Z"
"http://numismatics.org/collection/0000.999.2959","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2959","0000.999.2959","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:52Z"
"http://numismatics.org/collection/0000.999.2960","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2960","0000.999.2960","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:53Z"
"http://numismatics.org/collection/1976.178.60","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 1976.178.60","1976.178.60","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-09-02T03:58:39Z"
"http://numismatics.org/collection/1976.178.61","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 1976.178.61","1976.178.61","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1080","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-09-02T03:58:39Z"
