"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.3151","Silver gros tournois of Louis 9, France, 1266 - 1270. 0000.999.3151","0000.999.3151","","1266","1270","Louis 9","","","","Capetian","","","gros tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 198","","","","","","","","","","","","","","3.924","","","2022-08-30T01:34:19Z"
"http://numismatics.org/collection/0000.999.3152","Silver denier of Louis 9, France (Tours), 1266 - 1270. 0000.999.3152","0000.999.3152","","1266","1270","Louis 9","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Tours","","","","France","","","","Lafaurie 201","","","","","","","","","","","","","","","","","2022-08-30T01:34:21Z"
"http://numismatics.org/collection/1919.72.1","Gold ecu a la couronne of Charles VII, France (Tournai), 1422 - 1461. 1919.72.1","1919.72.1","","1422","1461","Charles VII","","","","Capetian","","","ecu a la couronne","Medieval","Coin","","","","","Gold","Tournai","","","","France","","","","Lafaurie 457f","","","","","","KAROLVS|DEI|GRA|FRANCORVM|REX [stops are fers-de-moline]","Crowned shield with arms of France modern, accosted by crowned lis","XPC*VINCIT*XPC*REGNAT*XPC*IMPERAT [stops are six-pointed stars]","Cross fleuretty of three strands with quatrefoil at center, cantoned with crowns, in quadrilobate tressure","","","2","28.5","3.432","","","2022-08-30T05:46:03Z"
"http://numismatics.org/collection/1918.111.1","Silver blanc au soleil of Louis XI, France (Tours), 1461 - 1483. 1918.111.1","1918.111.1","","1461","1483","Louis XI","","","","Capetian","","","blanc au soleil","Medieval","Coin","","","","","Silver","Tours","","","","France","","","","Lafaurie 535","","","","","","","","","","","","","","2.83","","","2022-08-30T05:40:43Z"
"http://numismatics.org/collection/1917.33.1","Silver denier of Philip II, France (Arras), 1180 - 1223. 1917.33.1","1917.33.1","","1180","1223","Philip II","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Arras","","","","France","","","","Lafaurie 183","","","","","","","","","","","","","","","","","2022-08-30T05:38:18Z"
"http://numismatics.org/collection/1917.33.2","Silver denier tournois of Philip 4, France, 1285 - 1314. 1917.33.2","1917.33.2","","1285","1314","Philip 4","","","","Capetian","","","denier tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 230","","","","","","","","","","","","","","0.96","","","2022-08-30T05:38:36Z"
"http://numismatics.org/collection/1917.33.3","Silver denier tournois of Philip 4, France, 1285 - 1314. 1917.33.3","1917.33.3","","1285","1314","Philip 4","","","","Capetian","","","denier tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 230","","","","","","","","","","","","","","0.99","","","2022-08-30T05:38:53Z"
"http://numismatics.org/collection/1911.105.44","Silver gros tournois of Philip 4, France, 1285 - 1314. 1911.105.44","1911.105.44","","1285","1314","Philip 4","","","","Capetian","","","gros tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 217","","","","","","","","","","","","","","4.03","","","2022-08-30T04:13:19Z"
"http://numismatics.org/collection/1911.105.45","Silver gros tournois of Philip 4, France, 1285 - 1314. 1911.105.45","1911.105.45","","1285","1314","Philip 4","","","","Capetian","","","gros tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 217","","","","","","","","","","","","","","4.0","","","2022-08-30T04:13:22Z"
"http://numismatics.org/collection/1911.105.46","Silver gros tournois of Philip 4, France, 1285 - 1314. 1911.105.46","1911.105.46","","1285","1314","Philip 4","","","","Capetian","","","gros tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 217","","","","","","","","","","","","","","4.04","","","2022-08-30T04:13:24Z"
"http://numismatics.org/collection/1911.105.47","Silver petit blanc of Louis XI, France (Bordeaux), 1461 - 1483. 1911.105.47","1911.105.47","","1461","1483","Louis XI","","","","Capetian","","","petit blanc","Medieval","Coin","","","","","Silver","Bordeaux","","","","France","","","","Lafaurie 539v","","","","","","","","","","","","","","0.39","","","2022-08-30T04:13:26Z"
"http://numismatics.org/collection/1911.105.48","Copper alloy gros tournois of Louis 11, France (Bordeaux), 1461 - 1483. 1911.105.48","1911.105.48","","1461","1483","Louis 11","","","","Capetian","","","gros tournois","Medieval","Coin","","","","","Copper alloy","Bordeaux","","","","France","","","","Lafaurie 553","","","","","","","","","","","","","","3.04","","","2022-08-30T04:13:27Z"
"http://numismatics.org/collection/1905.57.33","Gold royal d'or of Philip VI, France, 1322 - 1350. 1905.57.33","1905.57.33","","1322","1350","Philip VI","","","","Capetian","","","royal d'or","Medieval","Coin","","","","","Gold","","","","","France","","","","Lafaurie 251","","","","","","","","","","","","","","","","","2022-08-30T03:55:11Z"
"http://numismatics.org/collection/1905.57.34","Gold mouton d'or of John II, France, 1350 - 1364. 1905.57.34","1905.57.34","","1350","1364","John II","","","","Capetian","","","mouton d'or","Medieval","Coin","","","","","Gold","","","","","France","","","","Lafaurie 294","","","","","","+AGN·DEI·QVI·TOLL[’]·PCCA·MVDI·MISERERE·NOB [stops are ringed points]","Nimbate lamb, staff with pennant and cross fleuronée at top; below lamb, IOh’ REX","+XP’C:[V]INCIT:XP’C:REGNAT:XP’C:IMPERAT [stops made of hollow quatrefoils]","Cross fleuretty cantoned with lis, in tressure of four arcs and four angles, with small fleurs-de-lis around","","","9","29.0","4.71","","","2022-08-30T03:55:17Z"
"http://numismatics.org/collection/1905.57.35","Gold franc a cheval of John II, France, 1350 - 1364. 1905.57.35","1905.57.35","","1350","1364","John II","","","","Capetian","","","franc a cheval","Medieval","Coin","","","","","Gold","","","","","France","","","","Lafaurie 297","","","","","","IOhANNES[:DEI] : GRACIA : FRANCORV’:REX [stops made of ringed points]","King in full armor, holding sword, riding on galloping horse l.","+XP’C*VINCIT*XP’C*REGNAT*XP’C*IMPERAT [stops are five-petal flowers]","Cross fleuretty of three strands, in quadrilobate tressure with flowers at angles, cantoned with trefoils","","","4","28.5","3.735","https://numismatics.org/collectionimages/19001949/1905/1905.57.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.35.rev.width175.jpg","2022-08-30T03:55:26Z"
"http://numismatics.org/collection/1905.57.36","Gold franc a pied of Charles V, France, 1364 - 1380. 1905.57.36","1905.57.36","","1364","1380","Charles V","","","","Capetian","","","franc a pied","Medieval","Coin","","","","","Gold","","","","","France","","","","Lafaurie 371","","","","","","KAROLVS·DI·GR FRANCORV·REX [stops are x's]","King facing, seated on Gothic throne, holding sword and long scepter","+XP’C’*VINCIT*XP’C*REGNAT*XP’C*IMPERAT [stops are five-petal flowers]","Cross fleuronnée of three strands, cantoned with lis and crowns, in tressure of four arcs and four angles, with small fleurs-de-lis around","","","5","28.5","3.906","","","2022-08-30T03:55:29Z"
"http://numismatics.org/collection/1915.58.1","Silver hardi de bretagne of Charles VIII, Brittany (Rennes), 1483 - 1498. 1915.58.1","1915.58.1","","1483","1498","Charles VIII","","","","Capetian","","","hardi de bretagne","Medieval","Coin","","","","","Silver","Rennes","","","","France","","","","Lafaurie 573","","","","","","","","","","","","","","0.72","","","2022-08-30T04:30:34Z"
"http://numismatics.org/collection/1915.61.1","Silver denier of Louis 8/Louis 9, France (Paris), 1223 - 1266. 1915.61.1","1915.61.1","","1223","1266","Louis 8||Louis 9","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Paris","","","","France","","","","Lafaurie 199","","","","","","","","","","","","","","0.97","","","2022-08-30T04:30:35Z"
"http://numismatics.org/collection/1936.103.1","Silver blanc a la couronne of Louis XI, France (La Rochelle), 1461 - 1483. 1936.103.1","1936.103.1","","1461","1483","Louis XI","","","","Capetian","","","blanc a la couronne","Medieval","Coin","","","","","Silver","La Rochelle","","","","France","","","","Lafaurie 534","","","","","","","","","","","","","","2.31","","","2022-08-30T07:57:22Z"
"http://numismatics.org/collection/1927.38.11","Silver blanc au K of Charles V, France, 1364 - 1380. 1927.38.11","1927.38.11","","1364","1380","Charles V","","","","Capetian","","","blanc au K","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 373","","","","","","","","","","","","","","2.17","","","2022-08-30T06:37:26Z"
"http://numismatics.org/collection/1927.38.8","Silver gros tournois of Louis 9, France, 1266 - 1270. 1927.38.8","1927.38.8","","1266","1270","Louis 9","","","","Capetian","","","gros tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 198","","","","","","","","","","","","","","3.436","","","2022-08-30T06:38:00Z"
"http://numismatics.org/collection/1934.103.5","Silver gros tournois of Philip 4, France, 1285 - 1314. 1934.103.5","1934.103.5","","1285","1314","Philip 4","","","","Capetian","","","gros tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 217","","","","","","","","","","","","","","3.43","","","2022-08-30T07:29:28Z"
"http://numismatics.org/collection/1934.103.6","Silver gros tournois of Philip 4, France, 1285 - 1314. 1934.103.6","1934.103.6","","1285","1314","Philip 4","","","","Capetian","","","gros tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 217","","","","","","","","","","","","","","3.64","","","2022-08-30T07:29:29Z"
"http://numismatics.org/collection/1934.39.1","Silver denier of Louis 8/Louis 9, France (Tours), 1223 - 1266. 1934.39.1","1934.39.1","","1223","1266","Louis 8||Louis 9","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Tours","","","","France","","","","Lafaurie 201","","","","","","","","","","","","","","0.861","","","2022-08-30T07:35:34Z"
"http://numismatics.org/collection/1934.45.1","Silver gros tournois of Louis 9, France, 1266 - 1270. 1934.45.1","1934.45.1","","1266","1270","Louis 9","","","","Capetian","","","gros tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 198","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1934/1934.45.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.45.1.rev.width175.jpg","2022-08-30T07:35:42Z"
"http://numismatics.org/collection/1934.50.1","Silver gros tournois of Philip 4, France, 1285 - 1314. 1934.50.1","1934.50.1","","1285","1314","Philip 4","","","","Capetian","","","gros tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 217","","","","","","","","","","","","","","4.1","","","2022-08-30T07:35:45Z"
"http://numismatics.org/collection/1934.50.2","Silver gros a la fl.flor of Jean II, France, 1350 - 1364. 1934.50.2","1934.50.2","","1350","1364","Jean II","","","","Capetian","","","gros a la fl.flor","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 307","","","","","","","","","","","","","","2.94","","","2022-08-30T07:35:46Z"
"http://numismatics.org/collection/1932.30.1","Silver denier of Louis 6, France (Etampes), 1108 - 1137. 1932.30.1","1932.30.1","","1108","1137","Louis 6","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Etampes","","","","France","","","","Lafaurie 112","","","","","","","","","","","","","","","","","2022-08-30T07:10:44Z"
"http://numismatics.org/collection/1932.30.2","Silver denier of Louis 7, France (Paris), 1137 - 1186. 1932.30.2","1932.30.2","","1137","1186","Louis 7","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Paris","","","","France","","","","Lafaurie 139","","","","","","","","","","","","","","","","","2022-08-30T07:10:44Z"
"http://numismatics.org/collection/1932.30.3","Silver denier of Louis 7, France (Paris), 1137 - 1186. 1932.30.3","1932.30.3","","1137","1186","Louis 7","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Paris","","","","France","","","","Lafaurie 139","","","","","","","","","","","","","","","","","2022-08-30T07:10:44Z"
"http://numismatics.org/collection/1931.3.1","Silver denier of Philip II, France (Deols), 1180 - 1223. 1931.3.1","1931.3.1","","1180","1223","Philip II","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Deols","","","","France","","","","Lafaurie 169","","","","","","","","","","","","","","","","","2022-08-30T07:04:27Z"
"http://numismatics.org/collection/1931.3.10","Silver bourgeois fort of Philip 4, France, 1285 - 1314. 1931.3.10","1931.3.10","","1285","1314","Philip 4","","","","Capetian","","","bourgeois fort","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 236","","","","","","","","","","","","","","1.17","","","2022-08-30T07:04:27Z"
"http://numismatics.org/collection/1931.3.11","Silver demi-double tournois of Philip 4, France, 1285 - 1314. 1931.3.11","1931.3.11","","1285","1314","Philip 4","","","","Capetian","","","demi-double tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 235","","","","","","","","","","","","","","0.46","","","2022-08-30T07:04:27Z"
"http://numismatics.org/collection/1931.3.12","Silver maille bourgeoise of Philip 4, France, 1285 - 1314. 1931.3.12","1931.3.12","","1285","1314","Philip 4","","","","Capetian","","","maille bourgeoise","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 238","","","","","","","","","","","","","","0.45","","","2022-08-30T07:04:27Z"
"http://numismatics.org/collection/1931.3.13","Silver gros a la queue of Philip VI, France, 1322 - 1350. 1931.3.13","1931.3.13","","1322","1350","Philip VI","","","","Capetian","","","gros a la queue","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 268","","","","","","","","","","","","","","3.27","","","2022-08-30T07:04:27Z"
"http://numismatics.org/collection/1931.3.14","Silver double parisis of Philip VI, France, 1322 - 1350. 1931.3.14","1931.3.14","","1322","1350","Philip VI","","","","Capetian","","","double parisis","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 269","","","","","","","","","","","","","","0.92","","","2022-08-30T07:04:27Z"
"http://numismatics.org/collection/1931.3.15","Silver double parisis of Philip VI, France, 1322 - 1350. 1931.3.15","1931.3.15","","1322","1350","Philip VI","","","","Capetian","","","double parisis","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 272","","","","","","","","","","","","","","1.02","","","2022-08-30T07:04:27Z"
"http://numismatics.org/collection/1931.3.16","Silver double tournois of Philip VI, France, 1322 - 1350. 1931.3.16","1931.3.16","","1322","1350","Philip VI","","","","Capetian","","","double tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 275","","","","","","","","","","","","","","1.13","","","2022-08-30T07:04:28Z"
"http://numismatics.org/collection/1931.3.17","Silver denier parisis of Philip VI, France, 1322 - 1350. 1931.3.17","1931.3.17","","1322","1350","Philip VI","","","","Capetian","","","denier parisis","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 278a","","","","","","","","","","","","","","0.98","","","2022-08-30T07:04:28Z"
"http://numismatics.org/collection/1931.3.18","Silver g.b. aux fl.d.lis of Jean II, France, 1350 - 1364. 1931.3.18","1931.3.18","","1350","1364","Jean II","","","","Capetian","","","g.b. aux fl.d.lis","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 315","","","","","","","","","","","","","","4.18","","","2022-08-30T07:04:28Z"
"http://numismatics.org/collection/1931.3.19","Silver denier parisis of Charles VI, France, 1380 - 1422. 1931.3.19","1931.3.19","","1380","1422","Charles VI","","","","Capetian","","","denier parisis","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 396","","","","","","","","","","","","","","1.27","","","2022-08-30T07:04:28Z"
"http://numismatics.org/collection/1931.3.2","Silver denier of Louis 8/Louis 9, France (Tours), 1223 - 1266. 1931.3.2","1931.3.2","","1223","1266","Louis 8||Louis 9","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Tours","","","","France","","","","Lafaurie 201","","","","","","","","","","","","","","1.01","","","2022-08-30T07:04:28Z"
"http://numismatics.org/collection/1931.3.20","Silver maille tournois of Charles VI, France (Romans), 1380 - 1422. 1931.3.20","1931.3.20","","1380","1422","Charles VI","","","","Capetian","","","maille tournois","Medieval","Coin","","","","","Silver","Romans","","","","France","","","","Lafaurie 409","","","","","","","","","","","","","","0.623","","","2022-08-30T07:04:28Z"
"http://numismatics.org/collection/1931.3.21","Silver petit blanc of Charles VII, France (Loches), 1422 - 1461. 1931.3.21","1931.3.21","","1422","1461","Charles VII","","","","Capetian","","","petit blanc","Medieval","Coin","","","","","Silver","Loches","","","","France","","","","Lafaurie 476","","","","","","","","","","","","","","1.47","","","2022-08-30T07:04:29Z"
"http://numismatics.org/collection/1931.3.22","Silver petit blanc aux K of Charles VII, France (Poitiers), 1422 - 1461. 1931.3.22","1931.3.22","","1422","1461","Charles VII","","","","Capetian","","","petit blanc aux K","Medieval","Coin","","","","","Silver","Poitiers","","","","France","","","","Lafaurie 478","","","","","","","","","","","","","","1.75","","","2022-08-30T07:04:29Z"
"http://numismatics.org/collection/1931.3.23","Silver petit blanc of Charles VII, France (Lyon), 1422 - 1461. 1931.3.23","1931.3.23","","1422","1461","Charles VII","","","","Capetian","","","petit blanc","Medieval","Coin","","","","","Silver","Lyon","","","","France","","","","Lafaurie 515a","","","","","","","","","","","","","","1.43","","","2022-08-30T07:04:29Z"
"http://numismatics.org/collection/1931.3.24","Silver liard du dauphine of Charles VIII, France (Rouen), 1483 - 1498. 1931.3.24","1931.3.24","","1483","1498","Charles VIII","","","","Capetian","","","liard du dauphine","Medieval","Coin","","","","","Silver","Rouen","","","","France","","","","Lafaurie 575","","","","","","","","","","","","","","1.17","","","2022-08-30T07:04:29Z"
"http://numismatics.org/collection/1931.3.3","Silver denier of Philip III, France (Paris), 1270 - 1285. 1931.3.3","1931.3.3","","1270","1285","Philip III","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Paris","","","","France","","","","Lafaurie 206","","","","","","","","","","","","","","1.08","","","2022-08-30T07:04:30Z"
"http://numismatics.org/collection/1931.3.4","Silver obole of Philip III, France (Tours), 1270 - 1285. 1931.3.4","1931.3.4","","1270","1285","Philip III","","","","Capetian","","","obole","Medieval","Coin","","","","","Silver","Tours","","","","France","","","","Lafaurie 208","","","","","","","","","","","","","","","","","2022-08-30T07:04:32Z"
"http://numismatics.org/collection/1931.3.5","Silver obole of Philip III, France (Tours), 1270 - 1285. 1931.3.5","1931.3.5","","1270","1285","Philip III","","","","Capetian","","","obole","Medieval","Coin","","","","","Silver","Tours","","","","France","","","","Lafaurie 208","","","","","","","","","","","","","","0.426","","","2022-08-30T07:04:32Z"
"http://numismatics.org/collection/1931.3.6","Silver maille tierce of Philip 4, France, 1285 - 1314. 1931.3.6","1931.3.6","","1285","1314","Philip 4","","","","Capetian","","","maille tierce","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 223","","","","","","","","","","","","","","","","","2022-08-30T07:04:32Z"
"http://numismatics.org/collection/1931.3.7","Silver denier tournois of Philip 4, France, 1285 - 1314. 1931.3.7","1931.3.7","","1285","1314","Philip 4","","","","Capetian","","","denier tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 230","","","","","","","","","","","","","","0.91","","","2022-08-30T07:04:32Z"
"http://numismatics.org/collection/1931.3.8","Silver double tournois of Philip 4, France, 1285 - 1314. 1931.3.8","1931.3.8","","1285","1314","Philip 4","","","","Capetian","","","double tournois","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 234","","","","","","","","","","","","","","1.18","","","2022-08-30T07:04:32Z"
"http://numismatics.org/collection/1931.3.9","Silver double parisis of Philip 4, France, 1285 - 1314. 1931.3.9","1931.3.9","","1285","1314","Philip 4","","","","Capetian","","","double parisis","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 232","","","","","","","","","","","","","","1.14","","","2022-08-30T07:04:32Z"
"http://numismatics.org/collection/1923.82.1","Silver denier of Philip I, France (Dreux), 1061 - 1108. 1923.82.1","1923.82.1","","1061","1108","Philip I","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Dreux","","","","France","","","","Lafaurie 56","","","","","","","","","","","","","","","","","2022-08-30T06:24:31Z"
"http://numismatics.org/collection/1923.82.2","Silver denier of Philip I, France (Orleans), 1060 - 1108. 1923.82.2","1923.82.2","","1060","1108","Philip I","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Orleans","","","","France","","","","Lafaurie 69","","","","","","","","","","","","","","","","","2022-08-30T06:24:33Z"
"http://numismatics.org/collection/1923.82.3","Silver denier of Louis 6, France (Montreuil), 1108 - 1137. 1923.82.3","1923.82.3","","1108","1137","Louis 6","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Montreuil","","","","France","","","","Lafaurie 129","","","","","","","","","","","","","","","","","2022-08-30T06:24:35Z"
"http://numismatics.org/collection/1923.82.4","Silver gros tournois of Philip 3, France (Tours), 1270 - 1285. 1923.82.4","1923.82.4","","1270","1285","Philip 3","","","","Capetian","","","gros tournois","Medieval","Coin","","","","","Silver","Tours","","","","France","","","","Lafaurie 204","","","","","","","","","","","","","","4.113","","","2022-08-30T06:24:35Z"
"http://numismatics.org/collection/1932.50.58","Gold ecu a la couronne of Charles VI, France (Saint Lo), 1380 - 1422. 1932.50.58","1932.50.58","","1380","1422","Charles VI","","","","Capetian","","","ecu a la couronne","Medieval","Coin","","","","","Gold","Saint Lo","","","","France","","","","Lafaurie 378","","","","","","+KAROLVS:DEI:GRACIA:FRANCORVM:REX [stops are made of x's]","Crowned shield with arms of France modern","+XPC*VINCIT*XPC*REGNAT*XPC*INPERAT [stops are mullets]","Arcuate cross fleuretty of two strands, mullet in center, with quadrilobate tressure around, lis at the inner angles, cantoned with crowns","","","3","28.0","3.935","","","2022-08-30T07:11:22Z"
"http://numismatics.org/collection/1926.999.12","Silver denier of Louis 7, France (Paris), 1137 - 1186. 1926.999.12","1926.999.12","","1137","1186","Louis 7","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Paris","","","","France","","","","Lafaurie 139","","","","","","","","","","","","","","","","","2022-08-30T06:33:18Z"
"http://numismatics.org/collection/1926.999.13","Silver denier of Louis 9, France (Paris), 1266 - 1270. 1926.999.13","1926.999.13","","1266","1270","Louis 9","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Paris","","","","France","","","","Lafaurie 199","","","","","","","","","","","","","","1.092","","","2022-08-30T06:33:20Z"
"http://numismatics.org/collection/1926.999.14","Silver denier of Louis 9, France (Tours), 1266 - 1270. 1926.999.14","1926.999.14","","1266","1270","Louis 9","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Tours","","","","France","","","","Lafaurie 201","","","","","","","","","","","","","","","","","2022-08-30T06:33:21Z"
"http://numismatics.org/collection/1926.999.15","Silver denier of Louis 9, France (Tours), 1266 - 1270. 1926.999.15","1926.999.15","","1266","1270","Louis 9","","","","Capetian","","","denier","Medieval","Coin","","","","","Silver","Tours","","","","France","","","","Lafaurie 201","","","","","","","","","","","","","","","","","2022-08-30T06:33:23Z"
