"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.50078","Gold Aureus of Septimius Severus, Rome, 202. 1944.100.50078","1944.100.50078","http://numismatics.org/ocre/id/ric.4.ss.181B","202","202","Septimius Severus","","","Roman Empire","Severan Dynasty","","Septimius Severus||Julia Domna||Caracalla||Geta","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC IV Septimius Severus 181B","","","BMC.379||RIC IV Septimius Severus 181B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","SEVERVS PIVS AVG P M TR P X","Bust laureate, dr. cuir. r.","FELICITAS SACVLI","Julia Domna bust facing between those of Caracalla and Geta","","","","","7.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.50078.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50078.rev.width175.jpg","2024-05-13T04:20:38Z"
"http://numismatics.org/collection/1944.100.50312","Silver Denarius of Septimius Severus, Rome, 193–196. 1944.100.50312","1944.100.50312","http://numismatics.org/ocre/id/ric.4.ss.536_denarius","193","196","Septimius Severus","","","Roman Empire","Severan Dynasty","Venus","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 536 (denarius)","Reka Devnia Hoard, Bulgaria, 1929","","BMC.27.49||RIC IV Septimius Severus 536 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA DOMNA AVG","Bust draped right","VENERI VICTR","Venus standing with bare back resting on low column, holding palm and globe","","","6","17.5","3.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.50312.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50312.rev.width175.jpg","2024-05-13T04:25:25Z"
"http://numismatics.org/collection/1944.100.50313","Silver Denarius of Septimius Severus, Rome, 193–196. 1944.100.50313","1944.100.50313","http://numismatics.org/ocre/id/ric.4.ss.536_denarius","193","196","Septimius Severus","","","Roman Empire","Severan Dynasty","Venus","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 536 (denarius)","","","BMC.27.49||RIC IV Septimius Severus 536 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA DOMNA AVG","Bust draped right","VENERI VICTR","Venus standing with bare back resting on low column, holding palm and globe","","","12","17.8","3.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.50313.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50313.rev.width175.jpg","2024-05-13T04:25:26Z"
"http://numismatics.org/collection/1944.100.50314","Gold Aureus of Septimius Severus, Rome, 193–196. 1944.100.50314","1944.100.50314","http://numismatics.org/ocre/id/ric.4.ss.537","193","196","Septimius Severus","","","Roman Empire","Severan Dynasty","Venus||Cupid","Julia Domna","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC IV Septimius Severus 537","","","BMC.28.55||RIC IV Septimius Severus 537","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA DOMNA AVG","Bust draped right","VENVS GENETRIX","Venus seated left holding apple, Cupid standing right","","","12","20.2","7.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.50314.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50314.rev.width175.jpg","2024-05-13T04:25:27Z"
"http://numismatics.org/collection/1944.100.50315","Silver Denarius of Septimius Severus, Rome, 193–196. 1944.100.50315","1944.100.50315","http://numismatics.org/ocre/id/ric.4.ss.538_denarius","193","196","Septimius Severus","","","Roman Empire","Severan Dynasty","Vesta","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 538 (denarius)","","","BMC.28.56||RIC IV Septimius Severus 538 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA DOMNA AVG","Bust draped right","VESTA","Vesta seated left holding palladium in right and sceptre in left","","","12","17.5","2.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.50315.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50315.rev.width175.jpg","2024-05-13T04:25:28Z"
"http://numismatics.org/collection/1944.100.50316","Silver Denarius of Septimius Severus, Rome, 196–211. 1944.100.50316","1944.100.50316","http://numismatics.org/ocre/id/ric.4.ss.546","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","Ceres","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 546","","","BMC.158.10||RIC IV Septimius Severus 546","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA AVGVSTA","Bust draped right","CERERI FRVGIF","Ceres seated left holding grain stalks in right and long torch in left","","","12","17.2","3.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.50316.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50316.rev.width175.jpg","2024-05-13T04:25:29Z"
"http://numismatics.org/collection/1944.100.50317","Silver Denarius of Septimius Severus, Rome, 196–211. 1944.100.50317","1944.100.50317","http://numismatics.org/ocre/id/ric.4.ss.546","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","Ceres","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 546","","","BMC.158.10||RIC IV Septimius Severus 546","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA AVGVSTA","Bust draped right","CERERI FRVGIF","Ceres seated left holding grain stalks in right and long torch in left","","","12","19.3","3.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.50317.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50317.rev.width175.jpg","2024-05-13T04:25:30Z"
"http://numismatics.org/collection/1944.100.50318","Silver Denarius of Septimius Severus, Rome, 196–211. 1944.100.50318","1944.100.50318","http://numismatics.org/ocre/id/ric.4.ss.546","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","Ceres","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 546","Reka Devnia Hoard, Bulgaria, 1929","","BMC.158.10||RIC IV Septimius Severus 546","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA AVGVSTA","Bust draped right","CERERI FRVGIF","Ceres seated left holding grain stalks in right and long torch in left","","","12","19.0","3.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.50318.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50318.rev.width175.jpg","2024-05-13T04:25:31Z"
"http://numismatics.org/collection/1944.100.50319","Silver Denarius of Septimius Severus, Rome, 196–211. 1944.100.50319","1944.100.50319","http://numismatics.org/ocre/id/ric.4.ss.548_denarius","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","Diana","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 548 (denarius)","Reka Devnia Hoard, Bulgaria, 1929","","BMC.158.15||RIC IV Septimius Severus 548 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA AVGVSTA","Bust draped right","DIANA LVCIFERA","Diana standing front, holding torch","","","6","18.5","3.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.50319.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50319.rev.width175.jpg","2024-05-13T04:25:32Z"
"http://numismatics.org/collection/1944.100.50320","Silver Denarius of Septimius Severus, Rome, 196–211. 1944.100.50320","1944.100.50320","http://numismatics.org/ocre/id/ric.4.ss.548_denarius","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","Diana","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 548 (denarius)","","","BMC.158.15||RIC IV Septimius Severus 548 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA AVGVSTA","Bust draped right","DIANA LVCIFERA","Diana standing front, holding transverse torch","","","12","19.0","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.50320.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50320.rev.width175.jpg","2024-05-13T04:25:34Z"
"http://numismatics.org/collection/1944.100.50321","Silver Denarius of Septimius Severus, Rome, 196–211. 1944.100.50321","1944.100.50321","http://numismatics.org/ocre/id/ric.4.ss.551","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","Felicitas","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 551","","","BMC.160.22||RIC IV Septimius Severus 551","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA AVGVSTA","Bust draped right","FELICITAS","Felicitas standing left holding caduceus in right and cornucopiae in left","","","12","19.5","2.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.50321.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50321.rev.width175.jpg","2024-05-13T04:25:35Z"
"http://numismatics.org/collection/1944.100.50322","Silver Denarius of Septimius Severus, Rome, 196–211. 1944.100.50322","1944.100.50322","http://numismatics.org/ocre/id/ric.4.ss.551","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","Felicitas","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 551","","","BMC.160.22||RIC IV Septimius Severus 551","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA AVGVSTA","Bust draped right","FELICITAS","Felicitas standing left holding caduceus in right and cornucopiae in left","","","12","19.3","2.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.50322.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50322.rev.width175.jpg","2024-05-13T04:25:36Z"
"http://numismatics.org/collection/1944.100.50323","Silver Denarius of Septimius Severus, Rome, 196–211. 1944.100.50323","1944.100.50323","http://numismatics.org/ocre/id/ric.4.ss.552","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","Fortuna","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 552","","","BMC.160.24||RIC IV Septimius Severus 552","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA AVGVSTA","Bust draped right","FORTVNAE-FELICI","Fortuna standing left holding cornucopiae inwardly in right and resting left on long rudder","","","12","18.8","3.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.50323.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50323.rev.width175.jpg","2024-05-13T04:25:37Z"
"http://numismatics.org/collection/1944.100.50324","Silver Denarius of Septimius Severus, Rome, 196–211. 1944.100.50324","1944.100.50324","http://numismatics.org/ocre/id/ric.4.ss.552","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","Fortuna","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 552","","","BMC.160.24||RIC IV Septimius Severus 552","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA AVGVSTA","Bust draped right","FORTVNAE-FELICI","Fortuna standing left holding cornucopiae inwardly in right and resting left on long rudder","","","12","19.3","3.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.50324.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50324.rev.width175.jpg","2024-05-13T04:25:38Z"
"http://numismatics.org/collection/1944.100.51236","Silver Denarius of Septimius Severus, Rome, 196–211. 1944.100.51236","1944.100.51236","http://numismatics.org/ocre/id/ric.4.ss.553","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","Fortuna","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 553","Reka Devnia Hoard, Bulgaria, 1929","","BMC.160.27||RIC IV Septimius Severus 553","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA AVGVSTA","Bust draped right","FORTVNAE FELICI","Fortuna seated left holding cornucopiae and rudder","","","6","18.1","3.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.51236.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51236.rev.width175.jpg","2024-05-13T04:37:01Z"
"http://numismatics.org/collection/1944.100.51237","Silver Denarius of Septimius Severus, Rome, 196–211. 1944.100.51237","1944.100.51237","http://numismatics.org/ocre/id/ric.4.ss.554_denarius","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","Fortuna","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 554 (denarius)","","","BMC.160.29||RIC IV Septimius Severus 554 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA AVGVSTA","Bust draped right","FORTVNAE FELICI","Fortuna seated left holding cornucopiae and rudder, small figure standing right","","","1","19.0","3.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.51237.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51237.rev.width175.jpg","2024-05-13T04:37:02Z"
"http://numismatics.org/collection/1944.100.51238","Silver Denarius of Septimius Severus, Rome, 196–211. 1944.100.51238","1944.100.51238","http://numismatics.org/ocre/id/ric.4.ss.556_denarius","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","Hilaritas","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 556 (denarius)","","","BMC.160.31||RIC IV Septimius Severus 556 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA AVGVSTA","Bust draped right","HILARITAS","Hilaritas standing left holding long palm and cornucopiae","","","12","18.7","2.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.51238.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51238.rev.width175.jpg","2024-05-13T04:37:03Z"
