"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.49238","Silver Denarius of Marcus Aurelius, Rome, 161–176. 1944.100.49238","1944.100.49238","http://numismatics.org/ocre/id/ric.3.m_aur.714","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Salus","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 714","","","BMC.148||RIC III Marcus Aurelius 714","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head: round head, a stephane(or diadem)","SALVS","Salus, draped, seated, left on throne, feeding out of patera in right hand snake coiled round altar and resting left elbow on arm of throne","","","6","17.5","3.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.49238.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49238.rev.width175.jpg","2024-05-13T04:07:06Z"
"http://numismatics.org/collection/1944.100.49239","Gold Aureus of Marcus Aurelius, Rome, 161–176. 1944.100.49239","1944.100.49239","http://numismatics.org/ocre/id/ric.3.m_aur.716","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Salus","Faustina II","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 716","","","BMC.151||RIC III Marcus Aurelius 716","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and elabor- ately coiled, fastened in a bun on back of head.","SALVTI AVGVSTAE","Salus, draped, seated, left on throne, feeding out of patera in right hand snake coiled round altar and resting left elbow on arm of throne","","","6","19.0","7.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.49239.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49239.rev.width175.jpg","2024-05-13T04:07:07Z"
"http://numismatics.org/collection/1944.100.49240","Silver Denarius of Marcus Aurelius, Rome, 161–176. 1944.100.49240","1944.100.49240","http://numismatics.org/ocre/id/ric.3.m_aur.728","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Venus","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 728","","","BMC.166||RIC III Marcus Aurelius 728","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- in a bun on back of head.","VENVS","Venus, draped, standing front, head left, holding apple on right hand and vertical sceptre in left","","","6","16.5","3.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.49240.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49240.rev.width175.jpg","2024-05-13T04:07:09Z"
"http://numismatics.org/collection/1944.100.49241","Silver Denarius of Marcus Aurelius, Rome, 161–176. 1944.100.49241","1944.100.49241","http://numismatics.org/ocre/id/ric.3.m_aur.728","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Venus","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 728","","","BMC.166||RIC III Marcus Aurelius 728","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- in a bun on back of head.","VENVS","Venus, draped, standing front, head left, holding apple on right hand and vertical sceptre in left","","","12","18.0","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.49241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49241.rev.width175.jpg","2024-05-13T04:07:10Z"
"http://numismatics.org/collection/1944.100.49242","Silver Denarius of Marcus Aurelius, Rome, 161–176. 1944.100.49242","1944.100.49242","http://numismatics.org/ocre/id/ric.3.m_aur.730","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Venus","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 730","","","BMC.167||RIC III Marcus Aurelius 730","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- in a bun on back of head.","VENVS","Venus, draped, standing front, head left, holding dove on right hand and vertical sceptre in left","","","6","16.0","3.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.49242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49242.rev.width175.jpg","2024-05-13T04:07:11Z"
"http://numismatics.org/collection/1944.100.49243","Silver Denarius of Marcus Aurelius, Rome, 176–180. 1944.100.49243","1944.100.49243","http://numismatics.org/ocre/id/ric.3.m_aur.753","176","180","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina II Diva||Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 753","","","BMC.705||RIC III Marcus Aurelius 753","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVAE FAVSTINAE PIAE","Bust of Diva Faustina II, veiled draped, right, hair is waved and fastened in a bun on back of head","MATRI CASTRORVM","Diva Faustina, seated. left on low seat, holding phoenix, with radiate nimbus on globe and a sceptre: in front of her, left, two legionary eagles set on base.","","","6","18.5","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.49243.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49243.rev.width175.jpg","2024-05-13T04:07:12Z"
"http://numismatics.org/collection/1944.100.49519","Bronze Sestertius of Marcus Aurelius, Rome, 161–176. 1944.100.49519","1944.100.49519","http://numismatics.org/ocre/id/ric.3.m_aur.1621","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Ceres","Faustina II","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1621","","","BMC.894||RIC III Marcus Aurelius 1621","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, hair is elaborately waved in nearly vertical lines and fastened in a chignon low at back of head with a ridge of hair down the cheek.","CERES/ S - C small, left and right, in field.","Ceres, veiled, draped, seated, left on chest, holding corn-ears in extended right hand and long torch, vertical, in left","","","12","32.0","24.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.49519.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49519.rev.width175.jpg","2024-05-13T04:10:55Z"
"http://numismatics.org/collection/1944.100.49520","Bronze Sestertius of Marcus Aurelius, Rome, 161–176. 1944.100.49520","1944.100.49520","http://numismatics.org/ocre/id/ric.3.m_aur.1635","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Fecunditas","Faustina II","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1635","","","BMC.902||RIC III Marcus Aurelius 1635","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, hair is elaborately waved in nearly vertical lines and fastened in a chignon low at back of head.","FECUND AVGVSTAE/ S - C left and right, in field.","Fecunditas, draped, standing, front, head left, holding two children in her arms: at her sides, left and right, stand two more children.","","","6","35.0","28.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.49520.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49520.rev.width175.jpg","2024-05-13T04:10:57Z"
"http://numismatics.org/collection/1944.100.49521","Bronze Sestertius of Marcus Aurelius, Rome, 161–176. 1944.100.49521","1944.100.49521","http://numismatics.org/ocre/id/ric.3.m_aur.1638","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Fecunditas","Faustina II","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1638","","","BMC.905||RIC III Marcus Aurelius 1638","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, hair is elaborately waved and tied in a chignon at back of head: round head, a double band of pearls; down the cheek, a row of curls.","FECVNDITAS/ S - C small, left and right, in field.","Fecunditas, draped, standing, front, head right, holding vertical sceptre in right hand and child on extended left hand.","","","12","30.0","20.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.49521.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49521.rev.width175.jpg","2024-05-13T04:10:58Z"
"http://numismatics.org/collection/1944.100.49522","Bronze Sestertius of Marcus Aurelius, Rome, 161–176. 1944.100.49522","1944.100.49522","http://numismatics.org/ocre/id/ric.3.m_aur.1649","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Faustina II","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1649","","","BMC.918||RIC III Marcus Aurelius 1649","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, hair is elaborately waved and tied in a chignon at back of head.","IVNONI LVCINAE/ S C","Juno, draped, standing, front, head left, between two children, both standing, left: her right hand is lowered over child on her left: she holds a third child, at shoulder level, in her left hand.","","","12","32.0","24.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.49522.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49522.rev.width175.jpg","2024-05-13T04:10:59Z"
"http://numismatics.org/collection/1944.100.49523","Bronze Sestertius of Marcus Aurelius, Rome, 161–176. 1944.100.49523","1944.100.49523","http://numismatics.org/ocre/id/ric.3.m_aur.1651","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Faustina II","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1651","","","BMC.919||RIC III Marcus Aurelius 1651","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, hair is elaborately waved in nearly horizontal lines, and fastened in a chignon at back of head: round head, a double band of pearls; down the cheek, a row of curls.","IVNONI REGINAE/ S C","Juno, veiled, draped, standing, front, head left, holding patera in extended right hand and vertical sceptre in left: to left a peacock standing, left, head turned up backwards to right","","","6","30.0","26.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.49523.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49523.rev.width175.jpg","2024-05-13T04:11:00Z"
"http://numismatics.org/collection/1944.100.49524","Bronze Sestertius of Marcus Aurelius, Rome, 161–176. 1944.100.49524","1944.100.49524","http://numismatics.org/ocre/id/ric.3.m_aur.1663","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Cybele","Faustina II","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1663","","","BMC.932||RIC III Marcus Aurelius 1663","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, hair elaborately waved and fastened in a chignon at back of head: down the cheek, a ridge of hair.","MATRI MAGNAE| S C","Cybele, towered, draped, seated, right on throne, holding drum with left hand on left knee, right arm at side: to left and right of throne, lions.","","","12","30.0","22.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.49524.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49524.rev.width175.jpg","2024-05-13T04:11:01Z"
