"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1988.6.14","Silver 2 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1988.6.14","1988.6.14","","1625","1625","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.33:134A||Kr pg.191.89||Sch 58,Tavle 15:125","","","","","","CHRI STIAN IIII D GDA","crowned arms on long cross that obstructs legend","NOR:VAN.GOTO.REX.16Z5(clover)",".II./SKILI/NG DA/NSK","","","10","18.0","1.336","https://numismatics.org/collectionimages/19501999/1988/1988.6.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.6.14.rev.width175.jpg","2022-10-06T05:51:05Z"
"http://numismatics.org/collection/1988.6.15","Silver to schilling lybsk of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1988.6.15","1988.6.15","","1588","1648","Christian IV of Denmark","","...............................","","Oldenburg","","","to schilling lybsk","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Schou 67(Tavle.18.U.A.)","","","","","","","king mounted on horse|facing right| scepter/sword in right hand| underneath image is ""Z S L""","","_A___/VAN___/GNAKO/INDEN_/MARK_","","","9","13.0","0.895","https://numismatics.org/collectionimages/19501999/1988/1988.6.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.6.15.rev.width175.jpg","2022-10-06T05:51:05Z"
"http://numismatics.org/collection/1945.42.829","Gold ducat of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1945.42.829","1945.42.829","","1588","1648","Christian IV of Denmark","","..............................","","Oldenburg","","","ducat","Medieval","Coin","","","","","Gold","Copenhagen","","","","Scandinavia","","","","Schou 4(Tavle.18)","","","","","","CHRISTIANUS:4..D:G:D:N.V:G:andR","a 3/4 full-length image of king standing (crowned) w/ scepter in right hand and gl. cr. in left| scepter and sword obstruct border","","IUSTUS/(tetragrammaton)/IUDEX/ 16X46 |encircled by ring of pearls, as is obverse","","","","23.0","3.452","https://numismatics.org/collectionimages/19001949/1945/1945.42.829.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.829.rev.width175.jpg","2022-10-06T05:45:24Z"
"http://numismatics.org/collection/1946.89.126","Silver speciedaler of Christian IV of Denmark, Norway (Christiania), 1588 - 1648. 1946.89.126","1946.89.126","","1647","1647","Christian IV of Denmark","","Peter Gruner","","Oldenburg","","","speciedaler","Medieval","Coin","","","","","Silver","Christiania","","","","Scandinavia||Denmark","","","","Daven 3534||Hede 5B","","","","","","*CHRISTIANVS:IIII:D:G.DANI:NORU:R EX","inner row:REGNA FIRMAT PIETAS bust of king in regalia","BENEDICTO:DOMINI:DIVITES+FACIT*","Norwegian lion dividing 6--47 w/ PG below","","","12","40.0","28.748","https://numismatics.org/collectionimages/19001949/1946/1946.89.126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.126.rev.width175.jpg","2022-10-06T05:45:27Z"
"http://numismatics.org/collection/1946.89.127","Silver speciedaler of Christian IV of Denmark, Norway (Christiania), 1588 - 1648. 1946.89.127","1946.89.127","","1633","1633","Christian IV of Denmark","","","","Oldenburg","","","speciedaler","Medieval","Coin","","","","","Silver","Christiania","","","","Scandinavia||Denmark","","","","Daven 3534||Hede 5B","","","","","","*CHRISTIANVS:IIII:D:G:DANI:NORG:R EX","inner row:REGNA FIRMAT PIETAS bust of king in regalia","BENEDICTO:DOMINI:DIVITES+FACIT*","Norwegian lion dividing 16--33","","","","41.0","28.95","https://numismatics.org/collectionimages/19001949/1946/1946.89.127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.127.rev.width175.jpg","2022-10-06T05:45:28Z"
"http://numismatics.org/collection/1947.2.1290","Silver tomark of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1947.2.1290","1947.2.1290","","1644","1644","Christian IV of Denmark","","...............................","","Oldenburg","","","tomark","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Hede pg.35:148||Schou Tbl.17:28","","","","","",".II:MARCK:DANSKE:1644.","a crowned ""C"" w/ a ""4"" inside of it|encircled by a ring of pearls which is broken by the crown at the top","",".***./.IUSTUS./(tetragrammaton)/. IU DEX./.*x*.","","","9","32.0","10.688","https://numismatics.org/collectionimages/19001949/1947/1947.2.1290.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.1290.rev.width175.jpg","2022-10-06T05:45:33Z"
"http://numismatics.org/collection/1947.2.1293","Silver 4 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1947.2.1293","1947.2.1293","","1620","1620","Christian IV of Denmark","","","","Oldenburg","","","4 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.31:115C||Kr pg.191:81||Sch 171,Tavle 14:105","","","","","","CHRISTIANVS.IIII.D.G.DANI(bird)","crown | .R.F.P.","NORV.VAND:GOTO.REX.1620.",".IIII./SKILLI/NGDA/.36(in oval).","","","10","18.0","0.848","https://numismatics.org/collectionimages/19001949/1947/1947.2.1293.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.1293.rev.width175.jpg","2022-10-06T05:45:33Z"
"http://numismatics.org/collection/1947.2.1294","Silver 8 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1947.2.1294","1947.2.1294","","1608","1608","Christian IV of Denmark","","","","Oldenburg","","","8 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.27:606A||Kr pg.191:32||Sch 70,Tavle 13:64","","","","","","CHRISTIANVS.IIII.D:G:DAN:1608.","bust of king facing right","NORV:VAND:GOTO:Q:REX.(crossed flags w/ *)",".VIII./SKILLIN/K.DANSK(arms on band)","","","12","25.0","2.631","https://numismatics.org/collectionimages/19001949/1947/1947.2.1294.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.1294.rev.width175.jpg","2022-10-06T05:45:33Z"
"http://numismatics.org/collection/1948.79.203","Silver speciedaler of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1948.79.203","1948.79.203","","1627","1627","Christian IV of Denmark","","Nicolaus Schwabe","","Oldenburg","","","speciedaler","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Hede pg.22:55||Schou Tavle.15;1","","","","","",".REGNA.FIR MAT.PIETAS.+","bust of king|below him is CHRISTIANUS.IIII./D:G:DAN:NOV:GRE X/D:S:H:S:D:C:OL:ET.D|under this is 1.6.Z.7","BENEDICTO DOMI NI DIVITES FACIT","arms of Denmark surrounded by the arms of 13 provinces|Danish crown is above all, w/ the Order of the Elephant surrounding the arms","","","12","43.0","28.767","https://numismatics.org/collectionimages/19001949/1948/1948.79.203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.79.203.rev.width175.jpg","2022-10-06T05:46:02Z"
"http://numismatics.org/collection/1977.26.1","Silver tomark of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1977.26.1","1977.26.1","","1646","1646","Christian IV of Denmark","","...............................","","Oldenburg","","","tomark","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Hede pg.35:148||Schou Tbl.17:28v","","","","","",".II:MARCK:DANSKE:1646.","a crowned ""C"" w/ a ""4"" inside of it|encircled by a ring of pearls which is broken by the crown at the top","",".***./.IUSTUS./(tetragrammaton)/. IUDEX./.*+*.","","","1","33.0","10.548","https://numismatics.org/collectionimages/19501999/1977/1977.26.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.26.1.rev.width175.jpg","2022-10-06T05:49:47Z"
"http://numismatics.org/collection/1960.111.444","Silver speciedaler of Christian IV of Denmark, Norway (Christiania), 1588 - 1648. 1960.111.444","1960.111.444","","1629","1629","Christian IV of Denmark","","","","Oldenburg","","","speciedaler","Medieval","Coin","","","","","Silver","Christiania","","","","Scandinavia||Denmark","","","","Daven 3534||Hede 5B","","","","","","*CHRISTIANVS:IIII:D:G:DANI:NORG:R EX","inner row:REGNA FIRMAT PIETAS bust of king in regalia","BENEDICTO:DOMINI:DIVITES+FACIT*","Norwegian lion dividing 16--29","","","","42.0","28.725","https://numismatics.org/collectionimages/19501999/1960/1960.111.444.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.444.rev.width175.jpg","2022-10-06T05:48:08Z"
