"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/0000.5.72","Copper alloy 4 shilling 9 pence of George III, Great Britain (Mexico City), 1792. 0000.5.72","0000.5.72","","1792","1792","George III","","Bank of England","","Great Britain--England--Hanover","","","4 shilling 9 pence","Modern","Cf","","","","","Copper alloy","Mexico City","","","","British Isles||Mexico","","","","Caston Cayon.10363cf||Grueber 864cf||Seaby 3765cf","","","","","","","","CAROLUS.IIII.DEI.GRATIA and date","Bust of Charles IV facing right","HISPAN. ET IND. REX. Mo. 8 R. F. M.","crowned arms of Spain between pillars","","","11","39.0","25.037","https://numismatics.org/collectionimages/00001899/0000/0000.5.72.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.5.72.rev.width175.jpg","2022-08-29T08:08:55Z"
"http://numismatics.org/collection/0000.999.40631","Silver 4 shilling 9 pence of George III, Great Britain (Seville), 1795. 0000.999.40631","0000.999.40631","","1795","1795","George III","","","","Hanoverian","","","4 shilling 9 pence","Modern","Coin","","","","","Silver","Seville","","","","British Isles","","","","Caston Cayon.10385||Grueber 864||Seaby 3765","","","","","","","","CAROLUS.IIII.DEI.G.date","Bust of Charles IV facing right","HISPANIARUM.REX. R 8 S C.N","crowned arms of Spain","","","12","40.0","27.019","https://numismatics.org/collectionimages/00001899/0000/0000.999.40631.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.40631.rev.width175.jpg","2022-08-30T02:01:01Z"
"http://numismatics.org/collection/1896.4.1","Silver shilling of George III, United Kingdom (London), 1816. 1896.4.1","1896.4.1","","1816","1816","George III","","","","United Kingdom","","","shilling","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","","","","","","","","","GEOR III D G BRITT REX F D","bust of George III r.","","shield crowned within garter","","","12","25.0","5.619","https://numismatics.org/collectionimages/00001899/1896/1896.4.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.4.1.rev.width175.jpg","2022-08-30T03:49:52Z"
"http://numismatics.org/collection/1883.16.1","Gold 1/3 guinea of George III, Great Britain, 1800. 1883.16.1","1883.16.1","","1800","1800","George III","","","","United Kingdom","","","1/3 guinea","Modern","Coin","","","","","Gold","","","","","British Isles","","","","Friedberg Great Britain.365","","","","","","","","GEORGIVS III DEI GRATIA","bust of George III r.","MAG BRI FR ET HIB REX","crown","","","12","18.0","2.75","https://numismatics.org/collectionimages/00001899/1883/1883.16.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1883/1883.16.1.rev.width175.jpg","2022-08-30T03:43:08Z"
"http://numismatics.org/collection/1883.22.1","Silver crown of George III, United Kingdom, 1820. 1883.22.1","1883.22.1","","1820","1820","George III","","","","United Kingdom","","","crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","Dav 103","","","","","","","","GEORGIUS III D G BRITANNIARUM REX F D","bust of George III r.","","St. George slaying dragon within garter","","","6","38.0","28.251","https://numismatics.org/collectionimages/00001899/1883/1883.22.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1883/1883.22.1.rev.width175.jpg","2022-08-30T03:43:08Z"
"http://numismatics.org/collection/1883.22.2","Silver shilling of George III, United Kingdom, 1819. 1883.22.2","1883.22.2","","1819","1819","George III","","","","United Kingdom","","","shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEOR III D G BRITT REX F D","bust of George III r.","","shield crowned within garter","","","12","25.0","","https://numismatics.org/collectionimages/00001899/1883/1883.22.2.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1883/1883.22.2.rev.width175.jpg","2022-08-30T03:43:10Z"
"http://numismatics.org/collection/1885.17.5","Silver 6 pence of George III, Great Britain, 1787. 1885.17.5","1885.17.5","","1787","1787","George III","","","","United Kingdom","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS III DEI GRATIA","bust of George III r.","M B F ET H REX F D B ET L D S R I A T ET E","four shields with star of the garter in ctr., crown in angles","","","12","21.0","","https://numismatics.org/collectionimages/00001899/1885/1885.17.5.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1885/1885.17.5.rev.width175.jpg","2022-08-30T03:43:26Z"
"http://numismatics.org/collection/1885.20.1","Silver 1/2 crown of George III, United Kingdom, 1819. 1885.20.1","1885.20.1","","1819","1819","George III","","","","United Kingdom","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIUS III DEI GRATIA","bust of George III r.","BRITANNIARUM REX FID DEF","shield in garter crowned","","","6","32.0","13.77","https://numismatics.org/collectionimages/00001899/1885/1885.20.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1885/1885.20.1.rev.width175.jpg","2022-08-30T03:43:27Z"
"http://numismatics.org/collection/1886.28.5","Copper alloy penny of George III, United Kingdom (Handsworth), 1807. 1886.28.5","1886.28.5","","1807","1807","George III","","","","United Kingdom","","","penny","Modern","Coin","","","Soho Mint","Struck","Copper alloy","Handsworth","","","","British Isles","","","","","","","","","","","","GEORGIUS III D G REX","bust laur. dr. r.","BRITANNIA","Britannia std.l. on rock, holding sprig and trident, leaning on shield","","","6","34.0","18.87","","","2022-08-30T03:43:35Z"
"http://numismatics.org/collection/1886.28.7","Copper 1/2 penny of George III, Isle of Man, 1813. 1886.28.7","1886.28.7","","1813","1813","George III","","","","England--Hanover","","","1/2 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","KM Isle of Man.10","","","","","","","","","","","","","","","27.0","10.134","","","2022-08-30T03:43:35Z"
"http://numismatics.org/collection/1886.3.1","Copper alloy 1/2 penny of George III, Great Britain, 1775. 1886.3.1","1886.3.1","","1775","1775","George III","","","","United Kingdom","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORGIVS III REX","bust laur. cuir. r.","BRITANNIA (date)","Britannia std.l. on globe, holding sprig and spear, shield at her side","","","12","","","","","2022-08-30T03:43:36Z"
"http://numismatics.org/collection/1889.18.39","Copper 1/2 penny of George III, Ireland, 1823. 1889.18.39","1889.18.39","","1823","1823","George III","","","","England--Hanover","","","1/2 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","KM Ireland.150","","","","","","","","","","","","","","","27.0","8.616","","","2022-08-30T03:44:06Z"
"http://numismatics.org/collection/1889.18.40","Copper 1/2 penny of George III, Ireland, 1781. 1889.18.40","1889.18.40","","1781","1781","George III","","","","England--Hanover","","","1/2 penny","Modern","Cf","","","","","Copper","","","","","British Isles","","","","KM Ireland.140","","","","","","","","","","","","","","","28.0","6.438","","","2022-08-30T03:44:06Z"
"http://numismatics.org/collection/1889.18.67","Copper alloy penny of George III, Bilston, 1811. 1889.18.67","1889.18.67","","1811","1811","George III","","Royal Exchange","","","","","penny","Modern","Token","","","","","Copper alloy","","","","","British Isles||Staffordshire","","","","Davis 67||With 112","","","","","","","","ONE PENNY TOKEN1811","ermine bust of George III facing r.","PAYABLE AT BILSTON/ ROYAL EXCHANGE","view of a building with grasshopper weathervane","","","6","35.0","17.441","","","2022-08-30T03:44:11Z"
"http://numismatics.org/collection/1889.4.1","Silver shilling of George III, Great Britain, 1787. 1889.4.1","1889.4.1","","1787","1787","George III","","","","United Kingdom","","","shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS III DEI GRATIA","bust of George III r.","M B F ET H REX F D B ET L D S R I A T ET E","four shields with star of the garter in ctr., crown in angles","","","12","25.0","6.0","https://numismatics.org/collectionimages/00001899/1889/1889.4.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1889/1889.4.1.rev.width175.jpg","2022-08-30T03:44:15Z"
"http://numismatics.org/collection/1899.59.1","Copper alloy penny of George III, Great Britain (Handsworth), 1797. 1899.59.1","1899.59.1","","1797","1797","George III","","","","","","","penny","Modern","Coin","","","Soho Mint","Struck","Copper alloy","Handsworth","","","","British Isles","","","","","","","","","","","","GEORGIUS III D G REX","bust laur. dr. r.","BRITANNIA (date)","Britannia std.l. on globe, holding sprig and trident, shield at her side, ship in sea","","","6","36.0","28.08","https://numismatics.org/collectionimages/00001899/1899/1899.59.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.59.1.rev.width175.jpg","2022-08-30T03:51:35Z"
"http://numismatics.org/collection/1901.106.36","Copper 1/2 penny of George III, Ireland, 1769. 1901.106.36","1901.106.36","","1769","1769","George III","","","","England--Hanover","","","1/2 penny","Modern","Cf","","","","","Copper","","","","","British Isles","","","","KM Ireland.138","","","","","","","","","","","","","","","28.0","7.714","","","2022-08-30T03:52:09Z"
"http://numismatics.org/collection/1901.21.29","Gold guinea of George III, Great Britain, 1775. 1901.21.29","1901.21.29","","1775","1775","George III","","","","Hanoverian","","","guinea","Modern","Coin","","","","","Gold","","","","","British Isles","","","","Friedberg Great Britain.355","","","","","","","","GEORGIVS III DEI GRATIA","bust of George III r.","M B F ET H REX F D B ET L D S R I A T ET E","shield crowned","","","6","25.0","8.367","https://numismatics.org/collectionimages/19001949/1901/1901.21.29.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1901/1901.21.29.rev.width175.jpg","2022-08-30T03:52:14Z"
"http://numismatics.org/collection/1901.21.30","Silver shilling of George III, Great Britain, 1787. 1901.21.30","1901.21.30","","1787","1787","George III","","","","Hanoverian","","","shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS III DEI GRATIA","bust of George III r.","M B F ET H REX F D B ET L D S R I A T ET E","four shields with star of the garter in ctr., crown in angles","","","12","25.0","6.0","https://numismatics.org/collectionimages/19001949/1901/1901.21.30.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1901/1901.21.30.rev.width175.jpg","2022-08-30T03:52:14Z"
"http://numismatics.org/collection/1904.30.11","Copper 1/2 penny of George III, Ireland, 1769. 1904.30.11","1904.30.11","","1769","1769","George III","","","","England--Hanover","","","1/2 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","KM Ireland.138","","","","","","","","","","","","","","","28.0","8.863","","","2022-08-30T03:53:12Z"
"http://numismatics.org/collection/1907.415.1","Gold 1/3 guinea of George III, United Kingdom, 1806. 1907.415.1","1907.415.1","","1806","1806","George III","","","","United Kingdom","","","1/3 guinea","Modern","Coin","","","","","Gold","","","","","British Isles","","","","Friedberg Great Britain.367","","","","","","","","GEORGIVS III DEI GRATIA","bust of George III r.","BRITANNIARUM REX FIDEI DEFENSOR","crown","","","12","17.0","2.782","https://numismatics.org/collectionimages/19001949/1907/1907.415.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.415.1.rev.width175.jpg","2022-08-30T04:05:09Z"
"http://numismatics.org/collection/1908.218.33","Silver 3 penny of George III, Great Britain (London), 1780. 1908.218.33","1908.218.33","","1780","1780","George III","","","","Hanoverian","","","3 penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 3753","","","","","","","","","","","","","","","17.0","1.494","","","2022-08-30T04:05:42Z"
"http://numismatics.org/collection/1908.218.34","Silver 2 penny of George III, Great Britain (London), 1795. 1908.218.34","1908.218.34","","1795","1795","George III","","","","Hanoverian","","","2 penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 3758","","","","","","","","","","","","","","","15.0","1.015","","","2022-08-30T04:05:42Z"
"http://numismatics.org/collection/1908.218.35","Silver 3 penny of George III, United Kingdom (London), 1817. 1908.218.35","1908.218.35","","1817","1817","George III","","","","Hanoverian","","","3 penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 3794","","","","","","","","","","","","","","","16.0","1.444","","","2022-08-30T04:05:43Z"
"http://numismatics.org/collection/1908.260.60","Copper 1/2 penny of George III, Ireland, 1782. 1908.260.60","1908.260.60","","1782","1782","George III","","","","England--Hanover","","","1/2 penny","Modern","Cf","","","","","Copper","","","","","British Isles","","","","KM Ireland.140","","","","","","","","","","","","","","","27.0","7.792","","","2022-08-30T04:06:03Z"
"http://numismatics.org/collection/1909.269.11","Gold guinea of George III, Great Britain, 1760 - 1820. 1909.269.11","1909.269.11","","1760","1820","George III","","","","Hanover","","","guinea","Modern","Coin","","","","","Gold","","","","","British Isles","","","","Friedberg Great Britain.355","","","","","","","","GEORGIVS III DEI GRATIA","bust of George III r.","M B F ET H REX F D B ET L D S R I A T ET E","shield crowned","","","6","25.0","8.26","https://numismatics.org/collectionimages/19001949/1909/1909.269.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.269.11.rev.width175.jpg","2022-08-30T04:08:33Z"
"http://numismatics.org/collection/1909.269.23","Silver 2 penny of George III, Great Britain (London), 1776. 1909.269.23","1909.269.23","","1776","1776","George III","","","","Hanoverian","","","2 penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 3756","","","","","","","","","","","","","","","15.0","1.009","","","2022-08-30T04:08:35Z"
"http://numismatics.org/collection/1909.269.24","Silver penny of George III, Great Britain (London), 1776. 1909.269.24","1909.269.24","","1776","1776","George III","","","","Hanoverian","","","penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 3759","","","","","","","","","","","","","","","12.0","0.541","","","2022-08-30T04:08:35Z"
"http://numismatics.org/collection/1919.127.26","Copper alloy penny of George III, Staffordshire, 1811. 1919.127.26","1919.127.26","","1811","1811","George III","","County of Staffordshire","","","","","penny","Modern","Token","","","","","Copper alloy","","","","","British Isles||Staffordshire","","","","Dav 23||With 1102","","","","","","","","STAFFORDSHIRE/ PENNY TOKEN","ermine bust of George III facing r.","TO/ FACILITATE/ TRADE","inscription in wreath of oak","","","6","34.0","18.511","","","2022-08-30T05:43:49Z"
"http://numismatics.org/collection/1919.167.102","Copper alloy 1/2 penny of George III, Ireland, 1775. 1919.167.102","1919.167.102","","1775","1775","George III","","","","Great Britain--Ireland--Hanover","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 4614cf","","","","","","","","GEORGIVS III. REX","bust of George III facing right","HIBERNIA (date)","harp surmounted by crown","","","6","28.0","4.966","","","2022-08-30T05:44:04Z"
"http://numismatics.org/collection/1919.167.87","Lead 1/2 penny of George III, Great Britain, 1760 - 1820. 1919.167.87","1919.167.87","","1760","1820","George III","","","","Hanoverian","","","1/2 penny","Modern","Cf","","","","","Lead","","","","","British Isles","","","","Seaby 3774cf","","","","","","","","...IVS_III","bust of George III, with ribbons, facing right","","Britannia seated","","","","23.0","6.523","","","2022-08-30T05:44:18Z"
"http://numismatics.org/collection/1919.167.89","Copper alloy 1/2 penny of George III, Great Britain (London), 1775. 1919.167.89","1919.167.89","","1775","1775","George III","","","","United Kingdom","","","1/2 penny","Modern","Cf","","","","Cast","Copper alloy","London","","","","British Isles","","","","Seaby 3774cf","","","","","","","","3GEORIVS_III REX","bust of George III l.","BRITAN_NIA. (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","7.405","","","2022-08-30T05:44:19Z"
"http://numismatics.org/collection/1919.167.90","Copper alloy 1/2 penny of George III, Great Britain, 1760 - 1820. 1919.167.90","1919.167.90","","1760","1820","George III","","","","Hanoverian","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3774cf","","","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA (date illegible)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","5.924","","","2022-08-30T05:44:19Z"
"http://numismatics.org/collection/1919.167.91","Copper alloy 1/2 penny of George III, Great Britain, 1775. 1919.167.91","1919.167.91","","1775","1775","George III","","","","Hanoverian","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3774cf","","","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","5.784","","","2022-08-30T05:44:19Z"
"http://numismatics.org/collection/1919.167.92","Copper alloy 1/2 penny of George III, Great Britain, 1775. 1919.167.92","1919.167.92","","1775","1775","George III","","","","Hanoverian","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3774cf","","","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","7.623","","","2022-08-30T05:44:19Z"
"http://numismatics.org/collection/1919.167.93","Copper alloy 1/2 penny of George III, Great Britain, 1760 - 1820. 1919.167.93","1919.167.93","","1760","1820","George III","","","","Hanoverian","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3774cf","","","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA (date illegible)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","4.557","","","2022-08-30T05:44:19Z"
"http://numismatics.org/collection/1919.167.94","Copper alloy 1/2 penny of George III, Great Britain, 1771. 1919.167.94","1919.167.94","","1771","1771","George III","","","","Hanoverian","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3719cf","","","","","","","","GEORGIVS._II.REX.","bust of George II l.","BRITAN_NIA (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","4.58","","","2022-08-30T05:44:20Z"
"http://numismatics.org/collection/1919.167.95","Copper alloy 1/2 penny of George III, Great Britain, 1760 - 1820. 1919.167.95","1919.167.95","","1760","1820","George III","","","","Hanoverian","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3774cf","","","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","7.324","https://numismatics.org/collectionimages/19001949/1919/1919.167.95.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.167.95.rev.width175.jpg","2022-08-30T05:44:20Z"
"http://numismatics.org/collection/1919.167.96","Copper alloy farthing of George III, Great Britain, 1775. 1919.167.96","1919.167.96","","1775","1775","George III","","","","Hanoverian","","","farthing","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3775cf","","","","","","","","GEORGIVS REX","bust of George III facing right","BRITAN_NIA. (date)","Britannia seated on globe, facing left, with sprig in right and spear in left, shield with Union Jack rests at her side","","","6","21.0","1.835","","","2022-08-30T05:44:20Z"
"http://numismatics.org/collection/1919.167.97","Copper alloy farthing of George III, Great Britain, 1760 - 1820. 1919.167.97","1919.167.97","","1760","1820","George III","","","","Hanoverian","","","farthing","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3775cf","","","","","","","","GEORGIVS REX","bust of George III facing right","BRITAN_NIA. (date illegible)","Britannia seated on globe, facing left, with sprig in right and spear in left, shield with Union Jack rests at her side","","","6","21.0","1.576","","","2022-08-30T05:44:20Z"
