"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1911.105.978","Bronze Denomination H of Agathocles of Bactria, Uncertain value, 185 BCE–170 BCE. 1911.105.978","1911.105.978","https://numismatics.org/bigr/id/bigr.agathocles.21","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria","","","","Denomination H","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Agathocles 21","","","Bactrian and Indo-Greek Coinage Agathocles 21||Bop.10","","","","","","","","Rajane Agathukleyasa","Female deity in oriental costume holding flower in right hand, making movement to left","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Lion standing to right","","","12","","10.08","https://numismatics.org/collectionimages/19001949/1911/1911.105.978.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.978.rev.width175.jpg","2024-05-15T12:01:16Z"
"http://numismatics.org/collection/1911.105.979","Bronze Denomination H of Agathocles of Bactria, Uncertain value, 185 BCE–170 BCE. 1911.105.979","1911.105.979","https://numismatics.org/bigr/id/bigr.agathocles.21","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria","","","","Denomination H","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Agathocles 21","","","Bactrian and Indo-Greek Coinage Agathocles 21||Bop.10","","","","","","","","Rajane Agathukleyasa","Female deity in oriental costume holding flower in right hand, making movement to left","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Lion standing to right","","","12","","10.73","https://numismatics.org/collectionimages/19001949/1911/1911.105.979.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.979.rev.width175.jpg","2024-05-15T12:01:17Z"
"http://numismatics.org/collection/1995.51.1","Silver Tetradrachm of Agathocles of Bactria, Uncertain value, 185 BCE–170 BCE. 1995.51.1","1995.51.1","https://numismatics.org/bigr/id/bigr.agathocles.1.1","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria","","Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Agathocles 1.1","","","Bactrian and Indo-Greek Coinage Agathocles 1.1||Gunduz 84.5||Mitch.137","","","","","","","","","Diademed bust of Agathocles to right","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing facing, holding in left a long scepter and in right hand Hecate, who holds two torches","","","12","27.0","16.16","https://numismatics.org/collectionimages/19501999/1995/1995.51.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.1.rev.width175.jpg","2024-05-16T04:06:48Z"
"http://numismatics.org/collection/1995.51.2","Silver Drachma of Agathocles of Bactria, Uncertain value, 185 BCE–170 BCE. 1995.51.2","1995.51.2","https://numismatics.org/bigr/id/bigr.agathocles.2.3","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria","","Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Agathocles 2.3","","","Bactrian and Indo-Greek Coinage Agathocles 2.3||Mitch.138||Mitch.1679","","","","","","","","","Diademed bust of Agathocles to right","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing facing, holding in left a long scepter and in right hand Hecate, who holds two torches","","","11","16.0","3.65","https://numismatics.org/collectionimages/19501999/1995/1995.51.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.2.rev.width175.jpg","2024-05-16T04:08:45Z"
"http://numismatics.org/collection/1995.51.69","Cupro-nickel Denomination B (double) of Agathocles of Bactria, Uncertain value, 185 BCE–170 BCE. 1995.51.69","1995.51.69","https://numismatics.org/bigr/id/bigr.agathocles.15.3","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination B (double)","Greek","Coin","","","","Struck","Cupro-nickel","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Agathocles 15.3","","","Bactrian and Indo-Greek Coinage Agathocles 15.3||Mitch.147e","","","","","","","","","Wreathed bust of Dionysos rright, wearing wreath; thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right touching vine with raised paw","","","12","23.0","7.53","https://numismatics.org/collectionimages/19501999/1995/1995.51.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.69.rev.width175.jpg","2024-05-16T04:12:00Z"
"http://numismatics.org/collection/1995.51.70","Cupro-nickel Denomination C (unit) of Agathocles of Bactria, Uncertain value, 185 BCE–170 BCE. 1995.51.70","1995.51.70","https://numismatics.org/bigr/id/bigr.agathocles.17","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination C (unit)","Greek","Coin","","","","Struck","Cupro-nickel","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Agathocles 17","","","Bactrian and Indo-Greek Coinage Agathocles 17||Mitch.148b","","","","","","","","","Wreathed bust of Dionysos rright, wearing wreath; thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right touching vine with raised paw","","","10","19.0","3.84","https://numismatics.org/collectionimages/19501999/1995/1995.51.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.70.rev.width175.jpg","2024-05-16T04:12:17Z"
"http://numismatics.org/collection/1995.51.71","Bronze Denomination H of Agathocles of Bactria, Uncertain value, 185 BCE–170 BCE. 1995.51.71","1995.51.71","https://numismatics.org/bigr/id/bigr.agathocles.21","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination H","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Agathocles 21","","","Bactrian and Indo-Greek Coinage Agathocles 21||Mitch.151a","","","","","","","","Rajane Agathukleyasa","Female deity in oriental costume holding flower in right hand, making movement to left","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Lion standing to right","","","12","22.0","15.06","https://numismatics.org/collectionimages/19501999/1995/1995.51.71.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.71.rev.width175.jpg","2024-05-16T04:12:19Z"
"http://numismatics.org/collection/1995.51.72","Bronze Denomination H of Agathocles of Bactria, Uncertain value, 185 BCE–170 BCE. 1995.51.72","1995.51.72","https://numismatics.org/bigr/id/bigr.agathocles.21","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination H","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Agathocles 21","","","Bactrian and Indo-Greek Coinage Agathocles 21||Mitch.152","","","","","","","","Rajane Agathukleyasa","Female deity in oriental costume holding flower in right hand, making movement to left","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Lion standing to right","","","12","21.0","11.61","https://numismatics.org/collectionimages/19501999/1995/1995.51.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.72.rev.width175.jpg","2024-05-16T04:12:20Z"
"http://numismatics.org/collection/1995.51.74","Bronze Denomination H of Agathocles of Bactria, Uncertain value, 185 BCE–170 BCE. 1995.51.74","1995.51.74","https://numismatics.org/bigr/id/bigr.agathocles.21","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination H","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Agathocles 21","","","Bactrian and Indo-Greek Coinage Agathocles 21||Mitch.152","","","","","","","","Rajane Agathukleyasa","Female deity in oriental costume holding flower in right hand, making movement to left","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Lion standing to right","","","12","23.0","13.06","https://numismatics.org/collectionimages/19501999/1995/1995.51.74.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.74.rev.width175.jpg","2024-05-16T04:12:23Z"
"http://numismatics.org/collection/1997.9.188","Silver Tetradrachm of Agathocles of Bactria, Uncertain value, 185 BCE–170 BCE. 1997.9.188","1997.9.188","https://numismatics.org/bigr/id/bigr.agathocles.1.1","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Agathocles 1.1","","","Bactrian and Indo-Greek Coinage Agathocles 1.1","","","","","","","","","Diademed bust of Agathocles to right","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing facing, holding in left a long scepter and in right hand Hecate, who holds two torches","","","12","30.0","16.51","https://numismatics.org/collectionimages/19501999/1997/1997.9.188.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.188.rev.width175.jpg","2024-05-16T04:29:13Z"
"http://numismatics.org/collection/1993.27.1","Silver Tetradrachm of Agathocles of Bactria, Uncertain value, 185 BCE–170 BCE. 1993.27.1","1993.27.1","https://numismatics.org/bigr/id/bigr.agathocles.7.2","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus","Diodotus I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Agathocles 7.2","","","B.series 14B||Bactrian and Indo-Greek Coinage Agathocles 7.2","","","","","","","","ΔΙΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Diademed head of Diodotus right","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus striding left, naked, hurling thunderbolt, aegis on left arm, eagle with outstretched wings at feet","","","1","32.0","17.03","https://numismatics.org/collectionimages/19501999/1993/1993.27.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.27.1.rev.width175.jpg","2024-05-14T05:17:11Z"
"http://numismatics.org/collection/1993.27.2","Silver Tetradrachm of Agathocles of Bactria, Uncertain value, 185 BCE–170 BCE. 1993.27.2","1993.27.2","https://numismatics.org/bigr/id/bigr.agathocles.3.1","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Agathocles 3.1","","","B.series 3A||Bactrian and Indo-Greek Coinage Agathocles 3.1","","","","","","","","","Diademed bust of Agathocles to right","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing facing, holding in left a long scepter and in right hand Hecate, who holds two torches","","","12","33.0","16.55","https://numismatics.org/collectionimages/19501999/1993/1993.27.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.27.2.rev.width175.jpg","2024-05-14T05:17:12Z"
"http://numismatics.org/collection/1944.100.74400","Cupro-nickel Denomination B (double) of Agathocles of Bactria, Uncertain value, 185 BCE–170 BCE. 1944.100.74400","1944.100.74400","https://numismatics.org/bigr/id/bigr.agathocles.15.3","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination B (double)","Greek","Coin","","","","Struck","Cupro-nickel","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Agathocles 15.3","","","Bactrian and Indo-Greek Coinage Agathocles 15.3||Bop.5.A","","","","","","","","","Wreathed bust of Dionysos rright, wearing wreath; thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right touching vine with raised paw","","","12","","6.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.74400.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74400.rev.width175.jpg","2024-05-15T06:42:38Z"
"http://numismatics.org/collection/1944.100.74401","Cupro-nickel Denomination B (double) of Agathocles of Bactria, Uncertain value, 185 BCE–170 BCE. 1944.100.74401","1944.100.74401","https://numismatics.org/bigr/id/bigr.agathocles.15.4","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination B (double)","Greek","Coin","","","","Struck","Cupro-nickel","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Agathocles 15.4","","","Bactrian and Indo-Greek Coinage Agathocles 15.4||Bop.5.C","","","","","","","","","Wreathed bust of Dionysos rright, wearing wreath; thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right touching vine with raised paw","","","12","","6.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.74401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74401.rev.width175.jpg","2024-05-15T06:42:39Z"
"http://numismatics.org/collection/1944.100.74402","Bronze Denomination H of Agathocles of Bactria, Uncertain value, 185 BCE–170 BCE. 1944.100.74402","1944.100.74402","https://numismatics.org/bigr/id/bigr.agathocles.21","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination H","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Agathocles 21","","","Bactrian and Indo-Greek Coinage Agathocles 21||Bop.10","","","","","","","","Rajane Agathukleyasa","Female deity in oriental costume holding flower in right hand, making movement to left","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Lion standing to right","","","12","","13.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.74402.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74402.rev.width175.jpg","2024-05-15T06:42:41Z"
"http://numismatics.org/collection/1944.100.74403","Bronze Denomination H of Agathocles of Bactria, Uncertain value, 185 BCE–170 BCE. 1944.100.74403","1944.100.74403","https://numismatics.org/bigr/id/bigr.agathocles.21","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination H","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Agathocles 21","","","Bactrian and Indo-Greek Coinage Agathocles 21||Bop.10","","","","","","","","Rajane Agathukleyasa","Female deity in oriental costume holding flower in right hand, making movement to left","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Lion standing to right","","","12","","12.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.74403.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74403.rev.width175.jpg","2024-05-15T06:42:42Z"
"http://numismatics.org/collection/1944.100.74404","Bronze Denomination H of Agathocles of Bactria, Uncertain value, 185 BCE–170 BCE. 1944.100.74404","1944.100.74404","https://numismatics.org/bigr/id/bigr.agathocles.21","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination H","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Agathocles 21","","","Bactrian and Indo-Greek Coinage Agathocles 21||Bop.10","","","","","","","","Rajane Agathukleyasa","Female deity in oriental costume holding flower in right hand, making movement to left","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Lion standing to right","","","12","","10.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.74404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74404.rev.width175.jpg","2024-05-15T06:42:43Z"
"http://numismatics.org/collection/1977.2.4","Cupro-nickel Denomination B (double) of Agathocles of Bactria, Uncertain value, 185 BCE–170 BCE. 1977.2.4","1977.2.4","https://numismatics.org/bigr/id/bigr.agathocles.15.1","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria","","","","Denomination B (double)","Greek","Coin","","","","Struck","Cupro-nickel","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Agathocles 15.1","","","Bactrian and Indo-Greek Coinage Agathocles 15.1||Bop.5.B","","","","","","","","","Wreathed bust of Dionysos rright, wearing wreath; thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right touching vine with raised paw","","","6","","6.84","https://numismatics.org/collectionimages/19501999/1977/1977.2.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.2.4.rev.width175.jpg","2024-05-14T09:10:35Z"
