"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1922.215.93","Silver tanka of Muhammad III, Bidar, nd H. 1922.215.93","1922.215.93","","1463","1481","","Muhammad III","","","","tanka","South Asian","Bahmani Sultan","","","","","Silver","Bidar","Coin","","","","","Martin E1","India","","","","","","","","","","","","","","9.422","https://numismatics.org/collectionimages/19001949/1922/1922.215.93.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.215.93.rev.width175.jpg","2022-08-30T06:10:23Z"
"http://numismatics.org/collection/1922.215.94","Silver tanka of Muhammad III, Bidar, nd H. 1922.215.94","1922.215.94","","1463","1481","","Muhammad III","","","","tanka","South Asian","Bahmani Sultan","","","","","Silver","Bidar","Coin","","","","","Martin E1","India","","","","","","","","","","","","","","8.258","https://numismatics.org/collectionimages/19001949/1922/1922.215.94.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.215.94.rev.width175.jpg","2022-08-30T06:10:23Z"
"http://numismatics.org/collection/1922.215.95","Silver tanka of Muhammad III, Bidar, nd H. 1922.215.95","1922.215.95","","1463","1481","","Muhammad III","","","","tanka","South Asian","Bahmani Sultan","","","","","Silver","Bidar","Coin","","","","","Martin E1","India","","","","","","","","","","","","","","7.231","https://numismatics.org/collectionimages/19001949/1922/1922.215.95.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.215.95.rev.width175.jpg","2022-08-30T06:10:24Z"
"http://numismatics.org/collection/1938.50.90","Silver tanka of Muhammad III, Bidar, 878 H. 1938.50.90","1938.50.90","","878","878","","Muhammad III","","","","tanka","South Asian","Bahmani Sultan","","","","","Silver","Bidar","Coin","","","","","Martin E1","India","","","","","","","","","","","878","","","16.363","https://numismatics.org/collectionimages/19001949/1938/1938.50.90.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.50.90.rev.width175.jpg","2022-08-31T01:25:24Z"
"http://numismatics.org/collection/1940.160.904","Billon Coin of Muhammad III, nm, nd H. 1940.160.904","1940.160.904","","1325","1351","","Muhammad III","","","","","South Asian","Delhi Sultan||Tughluqid","","","","","Billon","nm","Coin","","","","","Goron D","India","","","","","","","","","","","","","13.0","1.416","https://numismatics.org/collectionimages/19001949/1940/1940.160.904.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.904.rev.width175.jpg","2022-08-31T01:47:49Z"
"http://numismatics.org/collection/1940.160.963","Silver tanka of Muhammad III, Bidar, xxx H. 1940.160.963","1940.160.963","","1463","1481","","Muhammad III","","","","tanka","South Asian","Bahmani Sultan","","","","","Silver","Bidar","Coin","","","","","Martin E1","India","","","","","","","","","","","","","","10.731","https://numismatics.org/collectionimages/19001949/1940/1940.160.963.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.963.rev.width175.jpg","2022-08-31T01:47:59Z"
"http://numismatics.org/collection/1974.26.1982","Silver tanka of Muhammad III, Bidar, 876 H. 1974.26.1982","1974.26.1982","","876","876","","Muhammad III","","","","tanka","South Asian","Bahmani Sultan","","","","","Silver","Bidar","Coin","","","","","Martin E1","India","","","","","","","","","","","876","","","16.001","https://numismatics.org/collectionimages/19501999/1974/1974.26.1982.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1982.rev.width175.jpg","2022-09-02T03:17:03Z"
"http://numismatics.org/collection/1974.26.1983","Silver tanka of Muhammad III, Bidar, 878 H. 1974.26.1983","1974.26.1983","","878","878","","Muhammad III","","","","tanka","South Asian","Bahmani Sultan","","","","","Silver","Bidar","Coin","","","","","Martin E1","India","","","","","","","","","","","878","","","16.231","https://numismatics.org/collectionimages/19501999/1974/1974.26.1983.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1983.rev.width175.jpg","2022-09-02T03:17:04Z"
"http://numismatics.org/collection/1974.26.1984","Bronze Coin of Muhammad III, Bidar, 873 H. 1974.26.1984","1974.26.1984","","873","873","","Muhammad III","","","","","South Asian","Bahmani Sultan","","","","","Bronze","Bidar","Coin","","","","","Martin E1","India","","","","","","","","","","","873","","","10.973","https://numismatics.org/collectionimages/19501999/1974/1974.26.1984.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1984.rev.width175.jpg","2022-09-02T03:17:04Z"
"http://numismatics.org/collection/1974.26.1985","Silver tanka of Muhammad III, Bidar, 878 H. 1974.26.1985","1974.26.1985","","878","878","","Muhammad III","","","","tanka","South Asian","Bahmani Sultan","","","","","Silver","Bidar","Coin","","","","","Martin E1","India","","","","","","","","","","","878","","","10.596","https://numismatics.org/collectionimages/19501999/1974/1974.26.1985.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1985.rev.width175.jpg","2022-09-02T03:17:04Z"
"http://numismatics.org/collection/1974.26.1986","Silver tanka of Muhammad III, Bidar, 882 H. 1974.26.1986","1974.26.1986","","882","882","","Muhammad III","","","","tanka","South Asian","Bahmani Sultan","","","","","Silver","Bidar","Coin","","","","","Martin E1","India","","","","","","","","","","","882","","","10.734","https://numismatics.org/collectionimages/19501999/1974/1974.26.1986.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1986.rev.width175.jpg","2022-09-02T03:17:04Z"
"http://numismatics.org/collection/1974.26.1987","Silver tanka of Muhammad III, Bidar, 885 H. 1974.26.1987","1974.26.1987","","885","885","","Muhammad III","","","","tanka","South Asian","Bahmani Sultan","","","","","Silver","Bidar","Coin","","","","","Martin E1","India","","","","","","","","","","","885","","","10.862","https://numismatics.org/collectionimages/19501999/1974/1974.26.1987.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1987.rev.width175.jpg","2022-09-02T03:17:04Z"
"http://numismatics.org/collection/1974.26.1988","Bronze Coin of Muhammad III, Bidar, 871 H. 1974.26.1988","1974.26.1988","","871","871","","Muhammad III","","","","","South Asian","Bahmani Sultan","","","","","Bronze","Bidar","Coin","","","","","Martin E1","India","","","","","","","","","","","871","","","8.233","https://numismatics.org/collectionimages/19501999/1974/1974.26.1988.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1988.rev.width175.jpg","2022-09-02T03:17:04Z"
"http://numismatics.org/collection/1974.26.1989","Silver tanka of Muhammad III, Bidar, 874 H. 1974.26.1989","1974.26.1989","","874","874","","Muhammad III","","","","tanka","South Asian","Bahmani Sultan","","","","","Silver","Bidar","Coin","","","","","Martin E1","India","","","","","","","","","","","874","","","8.032","https://numismatics.org/collectionimages/19501999/1974/1974.26.1989.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1989.rev.width175.jpg","2022-09-02T03:17:04Z"
"http://numismatics.org/collection/1974.26.1990","Silver tanka of Muhammad III, Bidar, 877 H. 1974.26.1990","1974.26.1990","","877","877","","Muhammad III","","","","tanka","South Asian","Bahmani Sultan","","","","","Silver","Bidar","Coin","","","","","Martin E1","India","","","","","","","","","","","877","","","7.761","https://numismatics.org/collectionimages/19501999/1974/1974.26.1990.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1990.rev.width175.jpg","2022-09-02T03:17:05Z"
"http://numismatics.org/collection/1974.26.1477","Billon 1/3 tanka of Muhammad III, nm, nd H. 1974.26.1477","1974.26.1477","","1390","1393","","Muhammad III","","","","1/3 tanka","South Asian","Delhi Sultan||Tughluqid","","","","","Billon","nm","Coin","","","","","Goron D591||Wright 822","India","","","","","","","","","","","","","15.0","3.556","https://numismatics.org/collectionimages/19501999/1974/1974.26.1477.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1477.rev.width175.jpg","2022-09-02T03:15:16Z"
"http://numismatics.org/collection/1973.56.403","Silver tanka of Muhammad III, Bidar, 878 H. 1973.56.403","1973.56.403","","878","878","","Muhammad III","","","","tanka","South Asian","Bahmani Sultan","","","","","Silver","Bidar","Coin","","","","","Martin R1","India","","","","","","","","","","","878","7","","10.589","https://numismatics.org/collectionimages/19501999/1973/1973.56.403.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.403.rev.width175.jpg","2022-09-02T02:22:56Z"
"http://numismatics.org/collection/1921.54.1004","Silver tanka of Muhammad III, Bidar, 872 H. 1921.54.1004","1921.54.1004","","872","872","","Muhammad III","","","","tanka","South Asian","Bahmani Sultan","","","","","Silver","Bidar","Coin","","","","","Martin E1","India","","","","","","","","","","","872","","","15.965","","","2023-03-08T10:34:16Z"
"http://numismatics.org/collection/1997.66.323","Bronze falus of 40 r. of Muhammad III, India, 1390 - 1393. 1997.66.323","1997.66.323","","1390","1393","","Muhammad III","","","","falus of 40 r.","South Asian","Delhi Sultan||Tughluqid","","","","","Bronze","","Coin","","","","","Goron D596||Hull 436","India","","","","","","","","","","","","","13.0","4.082","","","2022-10-06T05:52:37Z"
"http://numismatics.org/collection/1997.66.3492","Bronze 2/3 gani of Muhammad III, nm, 1476 - 1477. 1997.66.3492","1997.66.3492","","881","881","","Muhammad III","","","","2/3 gani","South Asian","Bahmani Sultan","","","","","Bronze","nm","Coin","","","","","Goron BH115||Hull -","India","","","","","","","","","","","","","20.0","11.588","https://numismatics.org/collectionimages/19501999/1997/1997.66.3492.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3492.rev.width175.jpg","2022-09-20T09:16:03Z"
"http://numismatics.org/collection/1997.66.474","Bronze gani of Muhammad III, nm, 1463 - 1482. 1997.66.474","1997.66.474","","1463","1482","","Muhammad III","","","","gani","South Asian","Bahmani Sultan","","","","","Bronze","nm","Coin","","","","","Goron BH114||Hull 928","India","","","","","","","","","","","","","21.0","15.153","https://numismatics.org/collectionimages/19501999/1997/1997.66.474.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.474.rev.width175.jpg","2022-09-21T01:08:59Z"
"http://numismatics.org/collection/1997.66.475","Bronze gani of Muhammad III, nm, 1463 - 1482. 1997.66.475","1997.66.475","","1463","1482","","Muhammad III","","","","gani","South Asian","Bahmani Sultan","","","","","Bronze","nm","Coin","","","","","Goron BH||Hull","India","","","","","","","","","","","","","22.5","20.014","https://numismatics.org/collectionimages/19501999/1997/1997.66.475.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.475.rev.width175.jpg","2022-09-21T01:09:01Z"
"http://numismatics.org/collection/1997.66.841","Bronze falus of Muhammad III, nm, 1463 - 1482. 1997.66.841","1997.66.841","","1463","1482","","Muhammad III","","","","falus","South Asian","Bahmani Sultan","","","","","Bronze","nm","Coin","","","","","Goron BH115","India","","","","","","","","","","","","","21.0","12.535","https://numismatics.org/collectionimages/19501999/1997/1997.66.841.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.841.rev.width175.jpg","2022-09-21T01:16:46Z"
"http://numismatics.org/collection/1949.163.643","[BLANK]","1949.163.643","","1595","1603","","Muhammad III||Ottoman Empire","","","","Para/gumush","Islamic","","","","","","Silver","","Coin","","","","","Ghalib.415","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","21.0","2.195","","","2024-02-26T07:25:35Z"
"http://numismatics.org/collection/1949.163.644","[BLANK]","1949.163.644","","1595","1603","","Muhammad III||Ottoman Empire","","","","Para/gumush","Islamic","","","","","","Silver","","Coin","","","","","Ghalib.415","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","22.5","2.227","","","2024-02-26T08:54:03Z"
"http://numismatics.org/collection/1949.163.645","Silver Akçe of Muhammad III, Tira, 1003 H. 1949.163.645","1949.163.645","","1595","1595","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Tira","","","","Pere.340","Anatolia||Western Anatolia","","","","","","","","","","","1003","","","","","","2024-02-26T10:59:19Z"
"http://numismatics.org/collection/1949.163.646","Silver Dirham of Muhammad III, Halab, xxx H. 1949.163.646","1949.163.646","","1595","1603","","Muhammad III||Ottoman Empire","","","","Dirham","Islamic","","","","","","Silver","","Coin","","","","","Album.1341||Pere.336","","","","","","","","","","","","","","","","","","2024-02-28T07:24:37Z"
"http://numismatics.org/collection/1949.163.647","[BLANK]","1949.163.647","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Tuqat","","","","Pere.340","Anatolia||Siwas","","","","","","","","","","","","","","","","","2024-02-28T11:39:19Z"
"http://numismatics.org/collection/1949.163.648","Silver Akçe of Muhammad III, Halab, 1003 H. 1949.163.648","1949.163.648","","1595","1595","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","","","","","Album.1344||Pere.340","","","","","","","","","","","","1003","","","","","","2024-02-28T07:58:45Z"
"http://numismatics.org/collection/1949.163.649","Silver Akçe of Muhammad III, Ganja, 1003 H. 1949.163.649","1949.163.649","","1595","1595","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Ganja","","","","Pere.340","Caucasus","","","","","","","","","","","1003","","","","","","2024-02-27T10:05:24Z"
"http://numismatics.org/collection/1949.163.650","Silver Akçe of Muhammad III, Qustantiniyya, 1003 H. 1949.163.650","1949.163.650","","1595","1595","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Qustantiniyya","","","","Album.1344","SE Europe","","","","","","","","","","","1003","","","","","","2024-02-27T10:05:23Z"
"http://numismatics.org/collection/1949.163.651","Silver Akçe of Muhammad III, Qustantiniyya, 1003 H. 1949.163.651","1949.163.651","","1595","1595","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Qustantiniyya","","","","Album.1344","SE Europe","","","","","","","","","","","1003","","","","","","2024-02-27T10:20:31Z"
"http://numismatics.org/collection/1949.163.652","[BLANK]","1949.163.652","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Qustantiniyya","","","","Album.1344","SE Europe","","","","","","","","","","","","","","","","","2024-02-26T12:17:35Z"
"http://numismatics.org/collection/1949.163.653","[BLANK]","1949.163.653","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Qustantiniyya","","","","Album.1344","SE Europe","","","","","","","","","","","","","","","","","2024-02-27T11:09:24Z"
"http://numismatics.org/collection/1949.163.654","Silver Akçe of Muhammad III, Halab, 1003 H. 1949.163.654","1949.163.654","","1595","1595","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","","","","","Pere.340","","","","","","","","","","","","1003","","","","","","2024-02-28T03:51:38Z"
"http://numismatics.org/collection/1949.163.656","Silver Akçe of Muhammad III, Edirne, 10xx H. 1949.163.656","1949.163.656","","1603","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","","","","","Album.1344||Pere.340","SE Europe||Rumelia","","","","","","","","","","","","","12.0","0.286","","","2024-02-26T12:02:23Z"
"http://numismatics.org/collection/1949.163.658","Silver Para/gumush of Muhammad III, Ganja, xxxx H. 1949.163.658","1949.163.658","","1595","1603","","Muhammad III||Ottoman Empire","","","","Para/gumush","Islamic","","","","","","Silver","","Coin","Ganja","","","","Pere.335","Caucasus","","","","","","","","","","","","","24.0","2.377","","","2024-02-27T07:54:12Z"
"http://numismatics.org/collection/1940.125.250","Copper Alloy Fals of Muhammad III, Uncertain, 1201? H. 1940.125.250","1940.125.250","","1786","1787","","Muhammad III||Alawi [Filali] Sharifs","","","","Fals","Islamic","","","","","","Copper Alloy","","Coin","Uncertain","","","","ob. like E.1062","Maghrib||Morocco","","","","","","","","","","","","","20.0","","","","2024-02-27T08:50:15Z"
"http://numismatics.org/collection/1940.125.251","Copper Alloy Fals of Muhammad III, Uncertain, 1191 H. 1940.125.251","1940.125.251","","1777","1778","","Muhammad III||Alawi [Filali] Sharifs","","","","Fals","Islamic","","","","","","Copper Alloy","","Coin","Uncertain","","","","E.424","Maghrib||Morocco","","","","","","","","","","","1191","","20.0","","","","2024-02-27T09:49:19Z"
"http://numismatics.org/collection/1921.54.219","Copper Alloy Fals of Muhammad III, Fas, 1200? H. 1921.54.219","1921.54.219","","1785","1786","","Muhammad III||Alawi [Filali] Sharifs","","","","Fals","Islamic","","","","","","Copper Alloy","","Coin","Fas","","","","E.585","Maghrib||Morocco","","","","","","","","","","","","","20.0","","https://numismatics.org/collectionimages/19001949/1921/1921.54.219.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.219.rev.width175.jpg","2024-02-28T06:04:03Z"
"http://numismatics.org/collection/1922.211.12","[BLANK]","1922.211.12","","1595","1603","","Muhammad III||Ottoman Empire","","","","1/4 Abbasi","Islamic","","","","","","Silver","","Coin","","","","","unpubl.","Caucasus","","","","","","","","","","","","","17.0","1.885","","","2024-02-28T07:37:42Z"
"http://numismatics.org/collection/1938.148.31","Gold Sultani of Muhammad III, Qustantiniyya, 1003 H. 1938.148.31","1938.148.31","","1595","1595","","Muhammad III||Ottoman Empire","","","","Sultani","Islamic","","","","","","Gold","","Coin","Qustantiniyya","","","","Pere.322","SE Europe","","","","","","","","","","","1003","","","","","","2024-02-27T01:55:23Z"
"http://numismatics.org/collection/1922.216.504","Gold Sultani of Muhammad III, Amid, 1003 H. 1922.216.504","1922.216.504","","1595","1595","","Muhammad III||Ottoman Empire","","","","Sultani","Islamic","","","","","","Gold","","Coin","","","","","Album.1340||Pere.312","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","1003","","","","","","2024-02-28T10:01:31Z"
"http://numismatics.org/collection/1922.216.505","Gold Sultani of Muhammad III, Saqiz, 1003 H. 1922.216.505","1922.216.505","","1595","1595","","Muhammad III||Ottoman Empire","","","","Sultani","Islamic","","","","","","Gold","","Coin","Saqiz","","","","Album.1340||Pere.325","SE Europe||Rumelia","","","","","","","","","","","1003","","","","","","2024-02-28T03:29:46Z"
"http://numismatics.org/collection/1955.34.47","Silver Dirham of Muhammad III, al-Suwayra, 1188 H. 1955.34.47","1955.34.47","","1774","1775","","Muhammad III||Alawi [Filali] Sharifs","","","","Dirham","Islamic","","","","","","Silver","","Coin","al-Suwayra","","","","Eustache.231","Maghrib||Morocco","","","","","","","","","","","1188","","23.0","","https://numismatics.org/collectionimages/19501999/1955/1955.34.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.34.47.rev.width175.jpg","2024-02-28T01:29:58Z"
"http://numismatics.org/collection/1989.25.1","Silver Akçe of Muhammad III, Ganja, 1003 H. 1989.25.1","1989.25.1","","1595","1595","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Ganja","","","","KM.6.4","Caucasus","","","","","","","","","","","1003","","","","","","2024-02-28T04:11:58Z"
"http://numismatics.org/collection/1991.78.179","Silver Mithqal of Muhammad III, Marrakush, 1190 H. 1991.78.179","1991.78.179","","1776","1777","","Muhammad III||Alawi [Filali] Sharifs","","","","Mithqal","Islamic","","","","","","Silver","","Coin","Marrakush","","","","E.322","Maghrib||Morocco","","","","","","","","","","","1190","","27.0","","https://numismatics.org/collectionimages/19501999/1991/1991.78.179.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.78.179.rev.width175.jpg","2024-02-26T10:21:44Z"
"http://numismatics.org/collection/1997.65.1294","Silver Akçe of Muhammad III, Qaratuwa, 1003 H. 1997.65.1294","1997.65.1294","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Qaratuwa","","","","Album.1344","SE Europe||Rumelia","","","","","","","-","","","","1003","","11.0","0.3","https://numismatics.org/collectionimages/19501999/1997/1997.65.1294.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.1294.rev.width175.jpg","2024-02-28T10:52:20Z"
