"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.25006","Paper 1000 mark of Reichsbank, Germany, 1910. 0000.999.25006","0000.999.25006","","1910","1910","","","Reichsbank","","Empire","","","1000 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.44b","","","","","","","value surrounded by legend","","eagle within crowned shield flanked by two females stdg. l. female is hldg. staff all flanked by value in scroll design","","","","","","","","2022-08-29T08:57:43Z"
"http://numismatics.org/collection/0000.999.25008","Paper 1000 mark of Reichsbank, Germany, 1910. 0000.999.25008","0000.999.25008","","1910","1910","","","Reichsbank","","Empire","","","1000 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.44b","","","","","","","value surrounded by legend","","eagle within crowned shield flanked by two females stdg. l. female is hldg. staff all flanked by value in scroll design","","","","","","","","2022-08-29T08:57:43Z"
"http://numismatics.org/collection/0000.999.25031","Paper 100 mark of Reichsbank, Germany, 1909. 0000.999.25031","0000.999.25031","","1909","1909","","","Reichsbank","","Empire","","","100 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.38","","","","","","","legend flanked by one male bust and one female bust facing each other, and value below","","female royalty std. with sword and shield surrounded by arms ships in the background","","","","","","","","2022-08-29T08:57:47Z"
"http://numismatics.org/collection/0000.999.25032","Paper 100 mark of Reichsbank, Germany, 1910. 0000.999.25032","0000.999.25032","","1910","1910","","","Reichsbank","","Empire","","","100 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.42","","","","","","","legend flanked by one male bust and one female bust facing each other, and value below","","female royalty std. with sword and shield surrounded by arms ships in the background","","","","","","","","2022-08-29T08:57:47Z"
"http://numismatics.org/collection/0000.999.25033","Paper 100 mark of Reichsbank, Germany, 1910. 0000.999.25033","0000.999.25033","","1910","1910","","","Reichsbank","","Empire","","","100 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.42","","","","","","","legend flanked by one male bust and one female bust facing each other, and value below","","female royalty std. with sword and shield surrounded by arms ships in the background","","","","","","","","2022-08-29T08:57:47Z"
"http://numismatics.org/collection/0000.999.25034","Paper 100 mark of Reichsbank, Germany, 1910. 0000.999.25034","0000.999.25034","","1910","1910","","","Reichsbank","","Empire","","","100 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.42","","","","","","","legend flanked by one male bust and one female bust facing each other, and value below","","female royalty std. with sword and shield surrounded by arms ships in the background","","","","","","","","2022-08-29T08:57:48Z"
"http://numismatics.org/collection/0000.999.25035","Paper 100 mark of Reichsbank, Germany, 1910. 0000.999.25035","0000.999.25035","","1910","1910","","","Reichsbank","","Empire","","","100 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.42","","","","","","","legend flanked by one male bust and one female bust facing each other , and value below","","female royalty std. with sword and shield surrounded by arms ships in the background","","","","","","","","2022-08-29T08:57:48Z"
"http://numismatics.org/collection/0000.999.25049","Paper 100 mark of Reichsbank, Germany, 1908. 0000.999.25049","0000.999.25049","","1908","1908","","","Reichsbank","","Empire","","","100 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.33a","","","","","","","crowned eagle with shield on chest behind legend and value","","female bust within scroll flanked by two females surrounded by arms","","","","","","","","2022-08-29T08:57:50Z"
"http://numismatics.org/collection/0000.999.25051","Paper 100 mark of Reichsbank, Germany, 1907. 0000.999.25051","0000.999.25051","","1907","1907","","","Reichsbank","","Empire","","","100 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.30","","","","","","","crowned eagle with shield on chest behind legend and value","","female bust within scroll flanked by two females surrounded by arms","","","","","","","","2022-08-29T08:57:50Z"
"http://numismatics.org/collection/0000.999.25053","Paper 100 mark of Reichsbank, Germany, 1908. 0000.999.25053","0000.999.25053","","1908","1908","","","Reichsbank","","Empire","","","100 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.33a","","","","","","","crowned eagle with shield on chest behind legend and value","","female bust within scroll flanked by two females surrounded by arms","","","","","","","","2022-08-29T08:57:51Z"
"http://numismatics.org/collection/0000.999.25055","Paper 100 mark of Reichsbank, Germany, 1908. 0000.999.25055","0000.999.25055","","1908","1908","","","Reichsbank","","Empire","","","100 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.33a","","","","","","","crowned eagle with shield on chest behind legend and value","","female bust within scroll flanked by two females surrounded by arms","","","","","","","","2022-08-29T08:57:51Z"
"http://numismatics.org/collection/0000.999.25058","Paper 2 mark of Reichsbank, Germany, 1914. 0000.999.25058","0000.999.25058","","1914","1914","","","Reichsbank","","Empire","","","2 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.55","","","","","","","legend within scroll design flanked by value","","eagle and value within scroll design flanked by value","","","","","","","","2022-08-29T08:57:51Z"
"http://numismatics.org/collection/0000.999.25060","Paper 2 mark of Reichsbank, Germany, 1914. 0000.999.25060","0000.999.25060","","1914","1914","","","Reichsbank","","Empire","","","2 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.54","","","","","","","legend within scroll design flanked by value","","eagle and value within scroll design flanked by value","","","","","","","","2022-08-29T08:57:52Z"
"http://numismatics.org/collection/0000.999.25062","Paper 2 mark of Reichsbank, Germany, 1914. 0000.999.25062","0000.999.25062","","1914","1914","","","Reichsbank","","Empire","","","2 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.55","","","","","","","legend within scroll design flanked by value","","eagle and value within scroll design flanked by value","","","","","","","","2022-08-29T08:57:52Z"
"http://numismatics.org/collection/0000.999.25070","Paper 2 mark of Reichsbank, Germany, 1914. 0000.999.25070","0000.999.25070","","1914","1914","","","Reichsbank","","Empire","","","2 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.53","","","","","","","legend within scroll design flanked by value","","eagle and value within scroll design flanked by value","","","","","","","","2022-08-29T08:57:54Z"
"http://numismatics.org/collection/0000.999.25071","Paper 2 mark of Reichsbank, Germany, 1914. 0000.999.25071","0000.999.25071","","1914","1914","","","Reichsbank","","Empire","","","2 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.54","","","","","","","legend within scroll design flanked by value","","eagle and value within scroll design flanked by value","","","","","","","","2022-08-29T08:57:54Z"
"http://numismatics.org/collection/0000.999.25072","Paper 20 mark of Reichsbank, Germany, 1914. 0000.999.25072","0000.999.25072","","1914","1914","","","Reichsbank","","Empire","","","20 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.46a","","","","","","","scroll design|legend|crowned eagle within scroll|below, legend flanked by value and scroll design","","value within scroll design","","","","","","","","2022-08-29T08:57:54Z"
"http://numismatics.org/collection/0000.999.25073","Paper 20 mark of Reichsbank, Germany, 1914. 0000.999.25073","0000.999.25073","","1914","1914","","","Reichsbank","","Empire","","","20 mark","Modern","Paper Money","","","","EN","Paper","","","","","Germany","","","","Pick Germany.46a","","","","","","","scroll design|legend|crowned eagle within scroll|below, legend flanked by value and scroll design","","value within scroll design","","","","","","","","2022-08-29T08:57:54Z"
"http://numismatics.org/collection/0000.999.51347","Paper 100 mark of Reichsbank, Germany (Berlin (Germany)), 1918 - 1922. 0000.999.51347","0000.999.51347","","1918","1922","","","Reichsbank","","Germany","","","100 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick 34","","","","","","","","","","","","","","","","","2022-08-30T02:40:23Z"
"http://numismatics.org/collection/0000.999.51348","Paper 100 mark of Reichsbank, Germany (Berlin (Germany)), 1918 - 1922. 0000.999.51348","0000.999.51348","","1918","1922","","","Reichsbank","","Germany","","","100 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick 34","","","","","","","","","","","","","","","","","2022-08-30T02:40:23Z"
"http://numismatics.org/collection/0000.999.51349","Paper 100 mark of Reichsbank, Germany (Berlin (Germany)), 1918 - 1922. 0000.999.51349","0000.999.51349","","1918","1922","","","Reichsbank","","Germany","","","100 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick 34","","","","","","","","","","","","","","","","","2022-08-30T02:40:24Z"
"http://numismatics.org/collection/0000.999.51350","Paper 100 mark of Reichsbank, Germany (Berlin (Germany)), 1918 - 1922. 0000.999.51350","0000.999.51350","","1918","1922","","","Reichsbank","","Germany","","","100 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick 34","","","","","","","","","","","","","","","","","2022-08-30T02:40:24Z"
"http://numismatics.org/collection/0000.999.51351","Paper 100 mark of Reichsbank, Germany (Berlin (Germany)), 1918 - 1922. 0000.999.51351","0000.999.51351","","1918","1922","","","Reichsbank","","Germany","","","100 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick 34","","","","","","","","","","","","","","","","","2022-08-30T02:40:24Z"
"http://numismatics.org/collection/0000.999.51352","Paper 50 mark of Reichsbank, Germany (Berlin (Germany)), 1918. 0000.999.51352","0000.999.51352","","1918","1918","","","Reichsbank","","Germany","","","50 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick 65","","","","","","","","","","","","","","","","","2022-08-30T02:40:24Z"
"http://numismatics.org/collection/0000.999.51353","Paper 50 mark of Reichsbank, Germany (Berlin (Germany)), 1919. 0000.999.51353","0000.999.51353","","1919","1919","","","Reichsbank","","Germany","","","50 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick 66","","","","","","","","","","","","","","","","","2022-08-30T02:40:25Z"
"http://numismatics.org/collection/0000.999.51354","Paper 50 mark of Reichsbank, Germany (Berlin (Germany)), 1919. 0000.999.51354","0000.999.51354","","1919","1919","","","Reichsbank","","Germany","","","50 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick 66","","","","","","","","","","","","","","","","","2022-08-30T02:40:25Z"
"http://numismatics.org/collection/0000.999.51355","Paper 50 mark of Reichsbank, Germany (Berlin (Germany)), 1919. 0000.999.51355","0000.999.51355","","1919","1919","","","Reichsbank","","Germany","","","50 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick 66","","","","","","","","","","","","","","","","","2022-08-30T02:40:25Z"
"http://numismatics.org/collection/0000.999.51356","Paper 50 mark of Reichsbank, Germany (Berlin (Germany)), 1919. 0000.999.51356","0000.999.51356","","1919","1919","","","Reichsbank","","Germany","","","50 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick 66","","","","","","","","","","","","","","","","","2022-08-30T02:40:25Z"
"http://numismatics.org/collection/0000.999.51357","Paper 50 mark of Reichsbank, Germany (Berlin (Germany)), 1919. 0000.999.51357","0000.999.51357","","1919","1919","","","Reichsbank","","Germany","","","50 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick 66","","","","","","","","","","","","","","","","","2022-08-30T02:40:25Z"
"http://numismatics.org/collection/0000.999.51358","Paper 50 mark of Reichsbank, Germany (Berlin (Germany)), 1919. 0000.999.51358","0000.999.51358","","1919","1919","","","Reichsbank","","Germany","","","50 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick 66","","","","","","","","","","","","","","","","","2022-08-30T02:40:25Z"
"http://numismatics.org/collection/0000.999.51359","Paper 50 mark of Reichsbank, Germany (Berlin (Germany)), 1919. 0000.999.51359","0000.999.51359","","1919","1919","","","Reichsbank","","Germany","","","50 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick 66","","","","","","","","","","","","","","","","","2022-08-30T02:40:26Z"
"http://numismatics.org/collection/0000.999.51360","Paper 50 mark of Reichsbank, Germany (Berlin (Germany)), 1919. 0000.999.51360","0000.999.51360","","1919","1919","","","Reichsbank","","Germany","","","50 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick 66","","","","","","","","","","","","","","","","","2022-08-30T02:40:26Z"
"http://numismatics.org/collection/0000.999.51361","Paper 50 mark of Reichsbank, Germany (Berlin (Germany)), 1919. 0000.999.51361","0000.999.51361","","1919","1919","","","Reichsbank","","Germany","","","50 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick 66","","","","","","","","","","","","","","","","","2022-08-30T02:40:26Z"
"http://numismatics.org/collection/0000.999.51362","Paper 10 mark of Reichsbank, Germany (Berlin (Germany)), 1920. 0000.999.51362","0000.999.51362","","1920","1920","","","Reichsbank","","Germany","","","10 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick 67","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.51362.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.51362.rev.width175.jpg","2022-08-30T02:40:26Z"
"http://numismatics.org/collection/0000.999.51363","Paper 10 mark of Reichsbank, Germany (Berlin (Germany)), 1920. 0000.999.51363","0000.999.51363","","1920","1920","","","Reichsbank","","Germany","","","10 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick 67","","","","","","","","","","","","","","","","","2022-08-30T02:40:26Z"
"http://numismatics.org/collection/0000.999.51364","Paper 10 mark of Reichsbank, Germany (Berlin (Germany)), 1920. 0000.999.51364","0000.999.51364","","1920","1920","","","Reichsbank","","Germany","","","10 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick 67","","","","","","","","","","","","","","","","","2022-08-30T02:40:26Z"
"http://numismatics.org/collection/0000.999.51365","Paper 10 mark of Reichsbank, Germany (Berlin (Germany)), 1920. 0000.999.51365","0000.999.51365","","1920","1920","","","Reichsbank","","Germany","","","10 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick 67","","","","","","","","","","","","","","","","","2022-08-30T02:40:27Z"
"http://numismatics.org/collection/0000.999.51366","Paper 10 mark of Reichsbank, Germany (Berlin (Germany)), 1920. 0000.999.51366","0000.999.51366","","1920","1920","","","Reichsbank","","Germany","","","10 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick 67","","","","","","","","","","","","","","","","","2022-08-30T02:40:27Z"
"http://numismatics.org/collection/0000.999.51367","Paper 10 mark of Reichsbank, Germany (Berlin (Germany)), 1920. 0000.999.51367","0000.999.51367","","1920","1920","","","Reichsbank","","Germany","","","10 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick 67","","","","","","","","","","","","","","","","","2022-08-30T02:40:27Z"
"http://numismatics.org/collection/0000.999.51368","Paper 50 mark of Reichsbank, Germany (Berlin (Germany)), 1920. 0000.999.51368","0000.999.51368","","1920","1920","","","Reichsbank","","Germany","","","50 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick 68","","","","","","","","","","","","","","","","","2022-08-30T02:40:27Z"
"http://numismatics.org/collection/0000.999.51369","Paper 50 mark of Reichsbank, Germany (Berlin (Germany)), 1920. 0000.999.51369","0000.999.51369","","1920","1920","","","Reichsbank","","Germany","","","50 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick 68","","","","","","","","","","","","","","","","","2022-08-30T02:40:27Z"
"http://numismatics.org/collection/0000.999.51370","Paper 100 mark of Reichsbank, Germany (Berlin (Germany)), 1920. 0000.999.51370","0000.999.51370","","1920","1920","","","Reichsbank","","Germany","","","100 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick 69","","","","","","","","","","","","","","","","","2022-08-30T02:40:28Z"
"http://numismatics.org/collection/0000.999.51371","Paper 100 mark of Reichsbank, Germany (Berlin (Germany)), 1920. 0000.999.51371","0000.999.51371","","1920","1920","","","Reichsbank","","Germany","","","100 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick 69","","","","","","","","","","","","","","","","","2022-08-30T02:40:28Z"
"http://numismatics.org/collection/0000.999.51372","Paper 100 mark of Reichsbank, Germany (Berlin (Germany)), 1920. 0000.999.51372","0000.999.51372","","1920","1920","","","Reichsbank","","Germany","","","100 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick 69","","","","","","","","","","","","","","","","","2022-08-30T02:40:28Z"
"http://numismatics.org/collection/0000.999.51373","Paper 100 mark of Reichsbank, Germany (Berlin (Germany)), 1920. 0000.999.51373","0000.999.51373","","1920","1920","","","Reichsbank","","Germany","","","100 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick 69","","","","","","","","","","","","","","","","","2022-08-30T02:40:28Z"
"http://numismatics.org/collection/0000.999.51374","Paper 500 mark of Reichsbank, Germany (Berlin (Germany)), 1922. 0000.999.51374","0000.999.51374","","1922","1922","","","Reichsbank","","Germany","","","500 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick 74b","","","","","","","","","","","","","","","","","2022-08-30T02:40:28Z"
"http://numismatics.org/collection/0000.999.51375","Paper 100 mark of Reichsbank, Germany (Berlin (Germany)), 1920. 0000.999.51375","0000.999.51375","","1920","1920","","","Reichsbank","","Germany","","","100 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick 69","","","","","","","","","","","","","","","","","2022-08-30T02:40:28Z"
"http://numismatics.org/collection/0000.999.51376","Paper 100 mark of Reichsbank, Germany (Berlin (Germany)), 1920. 0000.999.51376","0000.999.51376","","1920","1920","","","Reichsbank","","Germany","","","100 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick 69","","","","","","","","","","","","","","","","","2022-08-30T02:40:28Z"
"http://numismatics.org/collection/0000.999.51377","Paper 100 mark of Reichsbank, Germany (Berlin (Germany)), 1920. 0000.999.51377","0000.999.51377","","1920","1920","","","Reichsbank","","Germany","","","100 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick 69","","","","","","","","","","","","","","","","","2022-08-30T02:40:29Z"
"http://numismatics.org/collection/0000.999.51378","Paper 100 mark of Reichsbank, Germany (Berlin (Germany)), 1920. 0000.999.51378","0000.999.51378","","1920","1920","","","Reichsbank","","Germany","","","100 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick 69","","","","","","","","","","","","","","","","","2022-08-30T02:40:29Z"
"http://numismatics.org/collection/0000.999.51379","Paper 100 mark of Reichsbank, Germany (Berlin (Germany)), 1920. 0000.999.51379","0000.999.51379","","1920","1920","","","Reichsbank","","Germany","","","100 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick 69","","","","","","","","","","","","","","","","","2022-08-30T02:40:29Z"
"http://numismatics.org/collection/0000.999.51380","Paper 100 mark of Reichsbank, Germany (Berlin (Germany)), 1920. 0000.999.51380","0000.999.51380","","1920","1920","","","Reichsbank","","Germany","","","100 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick 69","","","","","","","","","","","","","","","","","2022-08-30T02:40:29Z"
"http://numismatics.org/collection/0000.999.51381","Paper 100 mark of Reichsbank, Germany (Berlin (Germany)), 1920. 0000.999.51381","0000.999.51381","","1920","1920","","","Reichsbank","","Germany","","","100 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick 69","","","","","","","","","","","","","","","","","2022-08-30T02:40:29Z"
"http://numismatics.org/collection/0000.999.51382","Paper 100 mark of Reichsbank, Germany (Berlin (Germany)), 1920. 0000.999.51382","0000.999.51382","","1920","1920","","","Reichsbank","","Germany","","","100 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick 69","","","","","","","","","","","","","","","","","2022-08-30T02:40:30Z"
"http://numismatics.org/collection/0000.999.51383","Paper 10000 mark of Reichsbank, Germany (Berlin (Germany)), 1922. 0000.999.51383","0000.999.51383","","1922","1922","","","Reichsbank","","Germany","","","10000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick 70","","","","","","","","","","","","","","","","","2022-08-30T02:40:30Z"
"http://numismatics.org/collection/0000.999.51385","Paper 10000 mark of Reichsbank, Germany (Berlin (Germany)), 1922. 0000.999.51385","0000.999.51385","","1922","1922","","","Reichsbank","","Germany","","","10000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick 71","","","","","","","","","","","","","","","","","2022-08-30T02:40:30Z"
"http://numismatics.org/collection/0000.999.51386","Paper 10000 mark of Reichsbank, Germany (Berlin (Germany)), 1922. 0000.999.51386","0000.999.51386","","1922","1922","","","Reichsbank","","Germany","","","10000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick 71","","","","","","","","","","","","","","","","","2022-08-30T02:40:30Z"
