"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.9235","Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9235","1944.100.9235","http://numismatics.org/ocre/id/ric.7.cnp.62","330","333","Constantine I","","","","","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","Thrace","RIC VII Constantinople 62","","","RIC VII Constantinople 62","","","","","","","","VRBS - [ROM]A","Bust helmeted diademed left wearing imperial mantle","","She wolf standing left, suckling twins; two stars above","","","6","17.5","2.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.9235.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9235.rev.width175.jpg","2023-03-17T07:49:00Z"
"http://numismatics.org/collection/1944.100.23475","Bronze Small AE2 of Constantius II, Constantinople, AD 348 - AD 351. 1944.100.23475","1944.100.23475","http://numismatics.org/ocre/id/ric.8.cnp.86","348","351","Constantius II","","","","","","Constans","Small AE2","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 86","","","RIC VIII Constantinople 86","","","","","","","","D N CONSTA-NS P F AVG","Bust pearl-diademed draped cuirassed left holding globe in right","FEL TEMP REPA-RATIO","Helmeted soldier leading figure from hut beneath palm tree","","","6","20.5","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.23475.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23475.rev.width175.jpg","2023-03-17T08:02:01Z"
"http://numismatics.org/collection/1944.100.9374","Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337. 1944.100.9374","1944.100.9374","http://numismatics.org/ocre/id/ric.7.cnp.140","336","337","Constantine I","","","","","","Constans","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","Thrace","RIC VII Constantinople 140","","","RIC VII Constantinople 140","","","","","","","","FL CONSTANS NOB CAES","Bust laureate draped cuirassed left","GL[OR]-IA EXERC-ITVS","Two soldiers flanking single standard","","","6","16.0","1.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.9374.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9374.rev.width175.jpg","2023-03-17T07:56:02Z"
"http://numismatics.org/collection/1944.100.9244","Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9244","1944.100.9244","http://numismatics.org/ocre/id/ric.7.cnp.63","330","333","Constantine I","","","","","Constantinopolis||Victory","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","Thrace","RIC VII Constantinople 63","","","RIC VII Constantinople 63","","","","","","","","CONSTAN-TINOPOLI","Bust laureate helmeted left in imperial cloak holding reversed spear in left","","Victory standing left, on prow with spear, shield","","","12","17.0","2.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.9244.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9244.rev.width175.jpg","2023-03-17T10:14:02Z"
"http://numismatics.org/collection/1944.100.9420","Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337. 1944.100.9420","1944.100.9420","http://numismatics.org/ocre/id/ric.7.cnp.152","336","337","Constantine I","","","","","","Constans","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","Thrace","RIC VII Constantinople 152","","","RIC VII Constantinople 152","","","","","","","","FL CONSTANS NOB CAES","Bust laureate draped cuirassed left","GLOR-IA EXERC-ITVS•","Two soldiers flanking single standard","","","6","15.5","1.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.9420.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9420.rev.width175.jpg","2023-03-17T09:27:14Z"
"http://numismatics.org/collection/1944.100.9232","Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9232","1944.100.9232","http://numismatics.org/ocre/id/ric.7.cnp.62","330","333","Constantine I","","","","","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","Thrace","RIC VII Constantinople 62","","","RIC VII Constantinople 62","","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf standing left, suckling twins; two stars above","","","6","18.0","2.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.9232.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9232.rev.width175.jpg","2023-03-17T10:13:29Z"
"http://numismatics.org/collection/1944.100.9237","Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9237","1944.100.9237","http://numismatics.org/ocre/id/ric.7.cnp.62","330","333","Constantine I","","","","","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","Thrace","RIC VII Constantinople 62","","","RIC VII Constantinople 62","","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf standing left, suckling twins; two stars above","","","6","18.0","2.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.9237.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9237.rev.width175.jpg","2023-03-17T10:50:19Z"
"http://numismatics.org/collection/1944.100.23827","Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23827","1944.100.23827","http://numismatics.org/ocre/id/ric.8.cnp.28","337","340","Constantius II","","","","","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 28","","","RIC VIII Constantinople 28","","","","","","","","D N CONSTA-NS P F AVG","Head laureate right","GLOR-IA EXERC-ITVS•","Two soldiers flanking single standard","","","6","16.0","1.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.23827.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23827.rev.width175.jpg","2023-03-17T10:57:50Z"
"http://numismatics.org/collection/1944.100.9236","Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9236","1944.100.9236","http://numismatics.org/ocre/id/ric.7.cnp.62","330","333","Constantine I","","","","","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","Thrace","RIC VII Constantinople 62","","","RIC VII Constantinople 62","","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf standing left, suckling twins; two stars above","","","6","19.0","2.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.9236.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9236.rev.width175.jpg","2023-03-17T09:44:27Z"
"http://numismatics.org/collection/1948.19.356","Silver Uncertain value of Constantine I, Constantinople, AD 335 1948.19.356","1948.19.356","http://numismatics.org/ocre/id/ric.7.cnp.99","335","335","Constantine I","","","","","","Constantine I","Uncertain value","Roman","Coin","","","","Struck","Silver","Constantinople","","","","Thrace","RIC VII Constantinople 99","","","RIC VII Constantinople 99","","","","","","","","","Bust with rosette diadem looking upwards","CONSTANTINVS AVG","four standards","","","4","23.0","4.85","https://numismatics.org/collectionimages/19001949/1948/1948.19.356.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.356.rev.width175.jpg","2023-03-17T09:45:26Z"
"http://numismatics.org/collection/1974.140.115","Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1974.140.115","1974.140.115","http://numismatics.org/ocre/id/ric.8.cnp.45","337","340","Constantius II","","","","","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 45","","","RIC VIII Constantinople 45","","","","","","","","D N CONSTA-NS P F AVG","Head rosette-diademed right","GLOR-IA EXERC-ITVS","Two soldiers standing holding spear and shield, standard between","","","12","16.0","1.61","https://numismatics.org/collectionimages/19501999/1974/1974.140.115.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.140.115.rev.width175.jpg","2023-03-17T09:37:22Z"
"http://numismatics.org/collection/1944.100.9243","Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9243","1944.100.9243","http://numismatics.org/ocre/id/ric.7.cnp.63","330","333","Constantine I","","","","","Constantinopolis||Victory","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","Thrace","RIC VII Constantinople 63","","","RIC VII Constantinople 63","","","","","","","","CONSTAN-TINOPOLI","Bust laureate helmeted left in imperial cloak holding reversed spear in left","","Victory standing left, on prow with spear, shield","","","6","18.0","2.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.9243.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9243.rev.width175.jpg","2023-03-17T10:07:05Z"
"http://numismatics.org/collection/1995.39.51","Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337. 1995.39.51","1995.39.51","http://numismatics.org/ocre/id/ric.7.cnp.140","336","337","Constantine I","","","","","","Constans","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","Thrace","RIC VII Constantinople 140","","","RIC VII Constantinople 140","","","","","","","","FL CONSTANS NOB CAES","Bust laureate draped cuirassed left","GLOR-[IA EX]E[R]C-ITVS","Two soldiers flanking single standard","","","6","16.0","1.52","https://numismatics.org/collectionimages/19501999/1995/1995.39.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.39.51.rev.width175.jpg","2023-03-17T10:19:35Z"
"http://numismatics.org/collection/1995.39.76","Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337. 1995.39.76","1995.39.76","http://numismatics.org/ocre/id/ric.7.cnp.140","336","337","Constantine I","","","","","","Constans","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","Thrace","RIC VII Constantinople 140","","","RIC VII Constantinople 140","","","","","","","","[FL] CONSTANS NOB [CAES]","Bust laureate draped cuirassed left","[GLOR]-IA EXERC-ITVS","Two soldiers flanking single standard","","","12","15.5","13.0","https://numismatics.org/collectionimages/19501999/1995/1995.39.76.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.39.76.rev.width175.jpg","2023-03-17T09:43:15Z"
