"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.50554","Bronze Coin of Tiberius, Philomelium, AD 14 - AD 37. 1944.100.50554","1944.100.50554","","14","37","","Tiberius","","","Tiber||Zeus","","Greek","","","","","","Bronze","Philomelium","Coin","","","","Tiberius","RPC 3244","","","","","","","","Tiberius hd. r.","","Zeus enthroned l.","","","12","","4.64","","","2022-08-31T07:09:23Z"
"http://numismatics.org/collection/1944.100.54168","Bronze Coin of Ajax/Tiberius, Olba, AD 10 - AD 15. 1944.100.54168","1944.100.54168","","10","15","","Ajax||Tiberius","","","Tiber","","Greek","","","","","","Bronze","Olba","Coin","","","","","","Cilicia","","","","","","","Tiberius hd. r.","","fulmen and legend","","","9","","9.273","","","2022-08-31T07:33:14Z"
"http://numismatics.org/collection/1944.100.54169","Bronze Coin of Ajax/Tiberius, Olba, AD 10 - AD 15. 1944.100.54169","1944.100.54169","","10","15","","Ajax||Tiberius","","","Tiber","","Greek","","","","","","Bronze","Olba","Coin","","","","","","Cilicia","","","","","","","Tiberius hd. r.","","fulmen and legend","","","3","","11.88","","","2022-08-31T07:33:14Z"
"http://numismatics.org/collection/1944.100.54170","Bronze Coin of Ajax/Tiberius, Olba, AD 10 - AD 15. 1944.100.54170","1944.100.54170","","10","15","","Ajax||Tiberius","","","Tiber","","Greek","","","","","","Bronze","Olba","Coin","","","","","","Cilicia","","","","","","","Tiberius hd. r.","","fulmen and legend","","","9","","13.22","","","2022-08-31T07:33:15Z"
"http://numismatics.org/collection/1944.100.54171","Bronze Coin of Ajax/Tiberius, Olba, AD 10 - AD 15. 1944.100.54171","1944.100.54171","","10","15","","Ajax||Tiberius","","","Tiber","","Greek","","","","","","Bronze","Olba","Coin","","","","","","Cilicia","","","","","","","Tiberius hd. r.","","fulmen and legend","","","9","","12.228","","","2022-08-31T07:33:15Z"
"http://numismatics.org/collection/1944.100.53533","Billon Tetradrachm of Nero/Tiberius, Alexandreia, AD 66 - AD 67. 1944.100.53533","1944.100.53533","","13","13","","Nero||Tiberius","","","Tiber","Tetradrachm","Roman","","","Nero","","","Billon","Alexandreia","Coin","","","","","D 185||M 256v","Egypt","","","","","","NERO KLAV KAIS SEB GER AV","Bust rad. l.","TIBERIOS KAISAR","Tiberius hd. laur. r.","","","12","","14.05","","","2022-08-31T07:30:26Z"
"http://numismatics.org/collection/1944.100.53534","Billon Tetradrachm of Nero/Tiberius, Alexandreia, AD 66 - AD 67. 1944.100.53534","1944.100.53534","","13","13","","Nero||Tiberius","","","Tiber","Tetradrachm","Roman","","","Nero","","","Billon","Alexandreia","Coin","","","","","D 185||M 256v","Egypt","","","","","","NERO KLAV KAIS SEB GER AV","Bust rad. l.","TIBERIOS KAISAR","Tiberius hd. laur. r.","","","12","","13.45","","","2022-08-31T07:30:27Z"
"http://numismatics.org/collection/1944.100.53535","Billon Tetradrachm of Nero/Tiberius, Alexandreia, AD 66 - AD 67. 1944.100.53535","1944.100.53535","","13","13","","Nero||Tiberius","","","Tiber","Tetradrachm","Roman","","","Nero","","","Billon","Alexandreia","Coin","","","","","D 185||M 256v","Egypt","","","","","","NERO KLAV KAIS SEB GER AV","Bust rad. l.","TIBERIOS KAISAR","Tiberius hd. laur. r.","","","12","","12.99","","","2022-08-31T07:30:27Z"
"http://numismatics.org/collection/1944.100.53536","Billon Tetradrachm of Nero/Tiberius, Alexandreia, AD 66 - AD 67. 1944.100.53536","1944.100.53536","","13","13","","Nero||Tiberius","","","Tiber","Tetradrachm","Roman","","","Nero","","","Billon","Alexandreia","Coin","","","","","D 185||M 256v","Egypt","","","","","","NERO KLAV KAIS SEB GER AV","Bust rad. l.","TIBERIOS KAISAR","Tiberius hd. laur. r.","","","12","","12.86","","","2022-08-31T07:30:27Z"
"http://numismatics.org/collection/1944.100.53537","Billon Tetradrachm of Nero/Tiberius, Alexandreia, AD 66 - AD 67. 1944.100.53537","1944.100.53537","","13","13","","Nero||Tiberius","","","Tiber","Tetradrachm","Roman","","","Nero","","","Billon","Alexandreia","Coin","","","","","D 185||M 256v","Egypt","","","","","","NERO KLAV KAIS SEB GER AV","Bust rad. l.","TIBERIOS KAISAR","Tiberius hd. laur. r.","","","12","","11.9","","","2022-08-31T07:30:27Z"
"http://numismatics.org/collection/1944.100.50808","Bronze Coin of Tiberius, Aspendus, AD 14 - AD 37. 1944.100.50808","1944.100.50808","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Aspendus","Coin","","","","Tiberius","","Pamphylia","","","","","","","Tiberius hd. r.","","two cult statues","","","7","","3.87","","","2022-08-31T07:10:34Z"
"http://numismatics.org/collection/1944.100.48875","Bronze Coin of Tiberius, Apollonos Hieron, AD 14 - AD 37. 1944.100.48875","1944.100.48875","","14","37","","Tiberius","","","Tiber||Asclepius","","Greek","","","","","","Bronze","Apollonos Hieron","Coin","","","","Tiberius","RPC 3043","Lydia","","","","","","","Tiberius hd. r.","","Asclepius stg.","","","12","","2.71","","","2022-08-31T06:54:34Z"
"http://numismatics.org/collection/1944.100.48876","Bronze Coin of Tiberius, Apollonos Hieron, AD 14 - AD 37. 1944.100.48876","1944.100.48876","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Apollonos Hieron","Coin","","","","Tiberius","RPC 3044","Lydia","","","","","","","Tiberius hd. r.","","lyre","","","12","","2.1","","","2022-08-31T06:54:35Z"
"http://numismatics.org/collection/1944.100.49883","Bronze Coin of Menander, Aezanis. 1944.100.49883","1944.100.49883","","","","","Menander","","","Tiber||Hermes","","Greek","","","","","","Bronze","Aezanis","Coin","","","","Tiberius","BMC 55||RPC 3069","Phrygia","","","","","","KAISAR AIZANITWN","Augustus/Tiberius hd. r.","(EPI ME)NAN DROU","Hermes stg. l. holding purse and caduceus, within wreath","","","12","","4.01","","","2022-08-31T07:03:57Z"
"http://numismatics.org/collection/1944.100.49884","Bronze Coin of Menander, Aezanis. 1944.100.49884","1944.100.49884","","","","","Menander","","","Tiber||Zeus","","Greek","","","","","","Bronze","Aezanis","Coin","","","","Tiberius","BMC 50||RPC 3068","Phrygia","","","","","","(SEBASTOS)","(Augustus / Tiberius? cf. RPC p. 499) hd. r.","EΠI MENANΔΡ(OΥ) AIZANΗ (?)T(ΩN)","Zeus stg. l., holding eagle and sceptre","","","12","","5.83","","","2022-08-31T07:03:58Z"
"http://numismatics.org/collection/1944.100.47012","Bronze Coin of Augustus/Tiberius, Smyrna, AD 14. 1944.100.47012","1944.100.47012","","14","14","","Augustus||Tiberius","","","Tiber||Aphrodite","","Greek","","","","","","Bronze","Smyrna","Coin","","","","","","Asia","","","","","","","Augustus and Tiberius heads confronted","","Aphrodite Stratonikis stg. r.","","","5","","5.76","","","2022-08-31T06:42:45Z"
"http://numismatics.org/collection/1944.100.47013","Bronze Coin of Augustus/Tiberius, Smyrna, AD 14. 1944.100.47013","1944.100.47013","","14","14","","Augustus||Tiberius","","","Tiber||Aphrodite","","Greek","","","","","","Bronze","Smyrna","Coin","","","","","","Asia","","","","","","","Augustus and Tiberius heads confronted","","Aphrodite Stratonikis stg. r.","","","12","","5.62","","","2022-08-31T06:42:45Z"
"http://numismatics.org/collection/1944.100.47014","Bronze Coin of Augustus/Tiberius, Smyrna, AD 14. 1944.100.47014","1944.100.47014","","14","14","","Augustus||Tiberius","","","Tiber||Aphrodite","","Greek","","","","","","Bronze","Smyrna","Coin","","","","","","Asia","","","","","","","Augustus and Tiberius heads confronted","","Aphrodite Stratonikis stg. r.","","","12","","6.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.47014.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47014.rev.width175.jpg","2022-08-31T06:42:46Z"
"http://numismatics.org/collection/1944.100.47015","Bronze Coin of Augustus/Tiberius, Smyrna, AD 14. 1944.100.47015","1944.100.47015","","14","14","","Augustus||Tiberius","","","Tiber","","Greek","","","","","","Bronze","Smyrna","Coin","","","","","","Asia","","","","","","","Augustus and Tiberius heads confronted","","hexastyle temple","","","12","","6.66","","","2022-08-31T06:42:46Z"
"http://numismatics.org/collection/1944.100.47016","Bronze Coin of Tiberius, Smyrna, AD 14 - AD 37. 1944.100.47016","1944.100.47016","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Smyrna","Coin","","","","Tiberius","","Ionia","","","","","","","Tiberius hd. r.","","altar garlanded","","","12","","4.42","","","2022-08-31T06:42:46Z"
"http://numismatics.org/collection/1944.100.47017","Bronze Coin of Tiberius, Smyrna, AD 14 - AD 37. 1944.100.47017","1944.100.47017","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Smyrna","Coin","","","","Tiberius","","Ionia","","","","","","","Tiberius hd. r.","","altar garlanded","","","12","","3.79","","","2022-08-31T06:42:47Z"
"http://numismatics.org/collection/1944.100.45651","Bronze Coin of Tiberius, Mytilene, AD 14 - AD 37. 1944.100.45651","1944.100.45651","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Mytilene","Coin","","","","Tiberius","","Lesbos","","","","","","","Tiberius hd. r.","","veiled female hd. r.","","","12","21.0","6.52","","","2022-08-31T06:36:46Z"
"http://numismatics.org/collection/1944.100.42059","Bronze Coin of Tiberius, Cius, AD 14 - AD 37. 1944.100.42059","1944.100.42059","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Cius","Coin","","","","Tiberius","","Bithynia","","","","","","","Tiberius hd.","","bow in quiver","","","2","22.0","5.18","","","2022-08-31T06:12:20Z"
"http://numismatics.org/collection/1944.100.43022","Bronze Coin of Tiberius, Lampsacus, AD 14 - AD 37. 1944.100.43022","1944.100.43022","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Lampsacus","Coin","","","","Tiberius","RPC 2279","Mysia","","","","","","","Tiberius hd. r.","","horse forepart winged","","","7","15.0","2.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.43022.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43022.rev.width175.jpg","2022-08-31T06:18:58Z"
"http://numismatics.org/collection/1944.100.43114","Bronze Coin of Tiberius, Parium, AD 14 - AD 37. 1944.100.43114","1944.100.43114","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Parium","Coin","","","","Tiberius","","","","","","","","","Tiberius hd. r.","","two colonists ploughing r. with two oxen","","","12","18.0","4.42","","","2022-08-31T06:19:22Z"
"http://numismatics.org/collection/1944.100.43115","Bronze Coin of Tiberius, Parium, AD 14 - AD 37. 1944.100.43115","1944.100.43115","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Parium","Coin","","","","Tiberius","","Mysia","","","","","","","Tiberius hd. r.","","two colonists ploughing r. with two oxen","","","10","19.0","3.84","","","2022-08-31T06:19:22Z"
"http://numismatics.org/collection/1944.100.43116","Bronze Coin of Tiberius, Parium, AD 14 - AD 37. 1944.100.43116","1944.100.43116","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Parium","Coin","","","","Tiberius","","Mysia","","","","","","","Tiberius hd. r.","","two colonists ploughing r. with two oxen","","","12","15.0","3.88","","","2022-08-31T06:19:22Z"
"http://numismatics.org/collection/1944.100.43117","Bronze Coin of Tiberius, Parium, AD 14 - AD 37. 1944.100.43117","1944.100.43117","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Parium","Coin","","","","Tiberius||Drusus Caesar","","Mysia","","","","","","","Tiberius and Drusus hd. r.","","two colonists ploughing r. with two oxen","","","2","17.0","5.53","","","2022-08-31T06:19:22Z"
"http://numismatics.org/collection/1944.100.43321","Bronze Coin of Tiberius, Pergamum, AD 14 - AD 29. 1944.100.43321","1944.100.43321","","14","29","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Pergamum","Coin","","","","Tiberius||Livia","RPC 2369","Mysia","","","","","","","Tiberius and Livia hd. confronted","","Tiberius stg. within tetrastyle temple","","","12","21.0","6.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.43321.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43321.rev.width175.jpg","2022-08-31T06:20:16Z"
"http://numismatics.org/collection/1944.100.39448","Bronze Coin of Tiberius, Patrae, AD 14 - AD 37. 1944.100.39448","1944.100.39448","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Patrae","Coin","","","","Tiberius","RPC 1253","Peloponnesus","","","","","","","Tiberius hd.","","colonist ploughing with team of oxen","","","3","","9.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.39448.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39448.rev.width175.jpg","2022-08-31T05:56:21Z"
"http://numismatics.org/collection/1944.100.39449","Bronze Coin of Tiberius, Patrae, AD 14 - AD 37. 1944.100.39449","1944.100.39449","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Patrae","Coin","","","","Tiberius","RPC 1253","Peloponnesus","","","","","","","Tiberius hd.","","colonist ploughing with team of oxen","","","1","","11.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.39449.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39449.rev.width175.jpg","2022-08-31T05:56:21Z"
"http://numismatics.org/collection/1944.100.39450","Bronze Coin of Tiberius, Patrae, AD 14 - AD 37. 1944.100.39450","1944.100.39450","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Patrae","Coin","","","","Tiberius","RPC 1253","Peloponnesus","","","","","","","Tiberius hd.","","colonist ploughing with team of oxen","","","12","","11.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.39450.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39450.rev.width175.jpg","2022-08-31T05:56:22Z"
"http://numismatics.org/collection/1944.100.39453","Bronze Coin of Tiberius, Patrae, AD 14 - AD 37. 1944.100.39453","1944.100.39453","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Patrae","Coin","","","","Tiberius","RPC 1256","Peloponnesus","","","","","","","Tiberius hd.","","three staudards, the middle are sumounted by an eagle","","","11","","9.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.39453.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39453.rev.width175.jpg","2022-08-31T05:56:22Z"
"http://numismatics.org/collection/1944.100.40929","Bronze Coin of Koinon, Latus, AD 14 - AD 37. 1944.100.40929","1944.100.40929","","14","37","","Koinon","","","Tiber","","Greek","","","","","","Bronze","Latus","Coin","","","","","RPC 1026","Crete","","","","","","","laureate head of Tiberius (?) to l.","","laureate head to r.","","","6","","5.7","","","2022-08-31T06:05:34Z"
"http://numismatics.org/collection/1944.100.40992","Gold stater of Aspurgus of Bosporus/Drusus Caesar/Tiberius, Bosporus, AD 8 - AD 9. 1944.100.40992","1944.100.40992","","8","9","","Aspurgus of Bosporus||Drusus Caesar||Tiberius","","","Tiber","stater","Greek","Tiberian-Julian Dynasty","","","","","Gold","","Coin","","","","","RPC I.p.331","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Tiberius hd.","","Drusus? hd.","","","11","21.0","7.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.40992.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40992.rev.width175.jpg","2022-08-31T06:05:50Z"
"http://numismatics.org/collection/1944.100.40993","Gold stater of Aspurgus of Bosporus/Drusus Caesar/Tiberius, Bosporus, AD 28 - AD 29. 1944.100.40993","1944.100.40993","","28","29","","Aspurgus of Bosporus||Drusus Caesar||Tiberius","","","Tiber","stater","Greek","Tiberian-Julian Dynasty","","","","","Gold","","Coin","","","","","RPC I.1892","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Tiberius hd.","","Drusus? hd.","","","12","20.0","7.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.40993.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40993.rev.width175.jpg","2022-08-31T06:05:51Z"
"http://numismatics.org/collection/1944.100.40994","Gold stater of Aspurgus of Bosporus/Drusus Caesar/Tiberius, Bosporus, AD 33 - AD 34. 1944.100.40994","1944.100.40994","","33","34","","Aspurgus of Bosporus||Drusus Caesar||Tiberius","","","Tiber","stater","Greek","Tiberian-Julian Dynasty","","","","","Gold","","Coin","","","","","RPC I.1897","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Tiberius hd.","","Drusus? hd.","","","12","21.0","7.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.40994.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40994.rev.width175.jpg","2022-08-31T06:05:51Z"
"http://numismatics.org/collection/1944.100.40995","Gold stater of Aspurgus of Bosporus/Drusus Caesar/Tiberius, Bosporus, AD 34 - AD 35. 1944.100.40995","1944.100.40995","","34","35","","Aspurgus of Bosporus||Drusus Caesar||Tiberius","","","Tiber","stater","Greek","Tiberian-Julian Dynasty","","","","","Gold","","Coin","","","","","RPC I.1898","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Tiberius hd.","","Drusus hd.","","","11","20.0","7.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.40995.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40995.rev.width175.jpg","2022-08-31T06:05:51Z"
"http://numismatics.org/collection/1944.100.40996","Bronze Coin of Aspurgus of Bosporus/Tiberius, Bosporus, 8 BC - AD 38. 1944.100.40996","1944.100.40996","","-8","38","","Aspurgus of Bosporus||Tiberius","","","Tiber","","Greek","Tiberian-Julian Dynasty","","","","","Bronze","","Coin","","","","","RPC I.1903","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Aspurgus hd.","","Tiberius hd.","","","12","22.0","8.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.40996.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40996.rev.width175.jpg","2022-08-31T06:05:51Z"
"http://numismatics.org/collection/1944.100.40999","Bronze Coin of Aspurgus of Bosporus, Bosporus, 8 BC - AD 38. 1944.100.40999","1944.100.40999","","-8","38","","Aspurgus of Bosporus","","","Tiber","","Greek","Tiberian-Julian Dynasty","","","","","Bronze","","Coin","","","","","RPC I.1903","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Rhesanporis I hd.","","Tiberius hd.","","","12","19.0","6.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.40999.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40999.rev.width175.jpg","2022-08-31T06:05:52Z"
"http://numismatics.org/collection/1944.100.40406","Bronze Coin of Tiberius, Cnossus, AD 14 - AD 37. 1944.100.40406","1944.100.40406","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Cnossus","Coin","","","","Tiberius","Svoronos 200","Crete","","","","","","","Tiberius head r.","","Stag r.","","","12","","5.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.40406.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40406.rev.width175.jpg","2022-08-31T06:03:05Z"
"http://numismatics.org/collection/1944.100.40407","Bronze Coin of Tiberius, Cnossus, AD 14 - AD 37. 1944.100.40407","1944.100.40407","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Cnossus","Coin","","","","Tiberius","Svoronos 200","Crete","","","","","","","Tiberius head r.","","Stag r.","","","12","","4.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.40407.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40407.rev.width175.jpg","2022-08-31T06:03:05Z"
"http://numismatics.org/collection/1944.100.40408","Bronze Coin of Tiberius, Cnossus, AD 14 - AD 37. 1944.100.40408","1944.100.40408","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Cnossus","Coin","","","","Tiberius","Svoronos 200","Crete","","","","","","","Tiberius head r.","","Stag r.","","","12","","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.40408.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40408.rev.width175.jpg","2022-08-31T06:03:05Z"
