"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.19.506","Gold Histamenon of Isaac I, Constantinople, 1057 - 1059. 1948.19.506","1948.19.506","","1057","1059","Isaac I","","Isaac I","","Macedonian","","","Histamenon","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 1","","","","","","","Christ std. on throne holding book in l. and raising r.","","Emperor stg. fcg. holding scabbard in l. and labarum in r.","","","6","","4.34","https://numismatics.org/collectionimages/19001949/1948/1948.19.506.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.506.rev.width175.jpg","2022-09-01T03:45:39Z"
"http://numismatics.org/collection/1949.12.1","Gold Solidus of Artavasdus, Constantinople, 742. 1949.12.1","1949.12.1","","742","742","Artavasdus","","Artavasdus","","Isaurian","","","Solidus","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 1","","","","","","","","","","","","6","","4.432","https://numismatics.org/collectionimages/19001949/1949/1949.12.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.12.1.rev.width175.jpg","2022-09-01T03:59:57Z"
"http://numismatics.org/collection/1947.2.279","Gold Histamenon of Romanus IV, Constantinople, 1067 - 1071. 1947.2.279","1947.2.279","","1067","1071","Romanus IV","","Romanus IV","","Macedonian","","","Histamenon","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 1","","","","","","KWN MIX AND","Michael IV flanked by Constantius on l. and Andronicus on r. stg. fcg. on separate cushions","+RWMANS EVDUKIA","Christ stg. fcg. in center flanked by Romanus and Eudocia","","","6","","4.37","https://numismatics.org/collectionimages/19001949/1947/1947.2.279.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.279.rev.width175.jpg","2022-09-01T03:08:08Z"
"http://numismatics.org/collection/1954.237.143","Gold Histamenon of Romanus IV, Constantinople, 1067 - 1071. 1954.237.143","1954.237.143","","1067","1071","Romanus IV","","Romanus IV","","Macedonian","","","Histamenon","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 1","","","","","","KWN MIX AND","Michael IV flanked by Constantius on l. and Andronicus on r. stg. fcg. on separate cushions","+RWMANS EVDUKIA","Christ stg. fcg. in center flanked by Romanus and Eudocia","","","6","","4.45","https://numismatics.org/collectionimages/19501999/1954/1954.237.143.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.143.rev.width175.jpg","2022-09-01T06:02:25Z"
"http://numismatics.org/collection/1968.131.202","Gold Solidus of Justinian II, Constantinople, 705. 1968.131.202","1968.131.202","","705","705","Justinian II","","Justinian II","","Heraclian","","","Solidus","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 1","","","","","","","Bust of Christ fcg., cross behind head, holding book in l. and raising r. in benediction","","Bust fcg. in crown and loros holding cross on steps in r. and globus cruciger inscribed PAX in l.","","","6","","4.43","https://numismatics.org/collectionimages/19501999/1968/1968.131.202.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.202.rev.width175.jpg","2022-09-02T12:41:03Z"
"http://numismatics.org/collection/1968.131.254","Gold Solidus of Leo V, Constantinople, 813. 1968.131.254","1968.131.254","","813","813","Leo V","","Leo V","","Isaurian","","","Solidus","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 1","","","","","","","","","","","","6","","4.43","https://numismatics.org/collectionimages/19501999/1968/1968.131.254.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.254.rev.width175.jpg","2022-09-02T12:41:12Z"
"http://numismatics.org/collection/1968.131.302","Gold Histamenon of Nicephorus II, Constantinople, 963 - 969. 1968.131.302","1968.131.302","","963","969","Nicephorus II","","Nicephorus II","","","","","Histamenon","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 1","","","","","","","Bust of Christ Pantokrator fcg.","","Busts of Nicephorus II and Basil II fcg. holding patriarchal cross between them","","","6","","4.44","https://numismatics.org/collectionimages/19501999/1968/1968.131.302.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.302.rev.width175.jpg","2022-09-02T12:41:20Z"
"http://numismatics.org/collection/1968.131.313","Gold Histamenon of Constantine VIII, Constantinople, 1025 - 1028. 1968.131.313","1968.131.313","","1025","1028","Constantine VIII","","Constantine VIII","","Macedonian","","","Histamenon","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 1","","","","","","","","","","","","7","","4.12","https://numismatics.org/collectionimages/19501999/1968/1968.131.313.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.313.rev.width175.jpg","2022-09-02T12:41:22Z"
"http://numismatics.org/collection/1968.131.321","Gold Histamenon of Zoe/Theodora, Constantinople, 1042. 1968.131.321","1968.131.321","","1042","1042","Zoe||Theodora","","Zoe","","Macedonian","","","Histamenon","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 1","","","","","","","","","","","","6","26.0","4.41","","","2022-09-02T12:41:24Z"
"http://numismatics.org/collection/1968.131.339","Gold Histamenon of Isaac I, Constantinople, 1057 - 1059. 1968.131.339","1968.131.339","","1057","1059","Isaac I","","Isaac I","","Macedonian","","","Histamenon","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 1","","","","","","","Christ std. on throne holding book in l. and raising r.","","Emperor stg. fcg. holding scabbard in l. and labarum in r.","","","6","","4.39","https://numismatics.org/collectionimages/19501999/1968/1968.131.339.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.339.rev.width175.jpg","2022-09-02T12:41:27Z"
"http://numismatics.org/collection/1968.131.346","Gold Histamenon of Eudocia, Constantinople, 1067. 1968.131.346","1968.131.346","","1067","1067","Eudocia","","Eudocia","","","","","Histamenon","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 1","","","","","","","","","","","","6","","4.45","https://numismatics.org/collectionimages/19501999/1968/1968.131.346.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.346.rev.width175.jpg","2022-09-02T12:41:28Z"
"http://numismatics.org/collection/1968.131.347","Gold Histamenon of Romanus IV, Constantinople, 1067 - 1071. 1968.131.347","1968.131.347","","1067","1071","Romanus IV","","Romanus IV","","Macedonian","","","Histamenon","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 1","","","","","","KWN MIX AND","Michael IV flanked by Constantius on l. and Andronicus on r. stg. fcg. on separate cushions","+RWMANS EVDUKIA","Christ stg. fcg. in center flanked by Romanus and Eudocia","","","6","","3.49","https://numismatics.org/collectionimages/19501999/1968/1968.131.347.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.347.rev.width175.jpg","2022-09-02T12:41:28Z"
"http://numismatics.org/collection/1968.131.348","Gold Histamenon of Romanus IV, Constantinople, 1067 - 1071. 1968.131.348","1968.131.348","","1067","1071","Romanus IV","","Romanus IV","","Macedonian","","","Histamenon","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 1","","","","","","KWN MIX AND","Michael IV flanked by Constantius on l. and Andronicus on r. stg. fcg. on separate cushions","+RWMANS EVDUKIA","Christ stg. fcg. in center flanked by Romanus and Eudocia","","","6","","4.41","https://numismatics.org/collectionimages/19501999/1968/1968.131.348.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.348.rev.width175.jpg","2022-09-02T12:41:28Z"
"http://numismatics.org/collection/1968.131.351","Gold Histamenon of Michael VII, Constantinople, 1071 - 1078. 1968.131.351","1968.131.351","","1071","1078","Michael VII","","Michael VII","","Macedonian","","","Histamenon","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 1","","","","","","IC - XC","Christ std. on square-backed throne raising r. in blessing and holding book by spine in l.","MIXAHL-BACILOD","Bust fcg. wearing modified loros with collar-piece and crown with cross and pendilia. In r., labarum-headed sceptre; in l., globus cruciger with cross of four pellets.","","","5","","4.39","https://numismatics.org/collectionimages/19501999/1968/1968.131.351.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.351.rev.width175.jpg","2022-09-02T12:41:29Z"
"http://numismatics.org/collection/1968.131.352","Gold Histamenon of Michael VII, Constantinople, 1071 - 1078. 1968.131.352","1968.131.352","","1071","1078","Michael VII","","Michael VII","","Macedonian","","","Histamenon","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 1","","","","","","IC - XC","Christ std. on square-backed throne raising r. in blessing and holding book by spine in l.","MIXAHL-BACILOD","Bust fcg. wearing modified loros with collar-piece and crown with cross and pendilia. In r., labarum-headed sceptre; in l., globus cruciger with cross of four pellets.","","","6","","4.38","https://numismatics.org/collectionimages/19501999/1968/1968.131.352.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.352.rev.width175.jpg","2022-09-02T12:41:29Z"
"http://numismatics.org/collection/1968.131.358","Electrum Histamenon of Nicephorus III, Constantinople, 1078 - 1081. 1968.131.358","1968.131.358","","1078","1081","Nicephorus III","","Nicephorus III","","Macedonian","","","Histamenon","Byzantine","Coin","","","","","Electrum","Constantinople","","","","","","","","DOC 1","","","","","","","","","","","","6","","4.33","https://numismatics.org/collectionimages/19501999/1968/1968.131.358.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.358.rev.width175.jpg","2022-09-02T12:41:30Z"
"http://numismatics.org/collection/1966.169.8","Gold Solidus of Justinian II, Constantinople, 705. 1966.169.8","1966.169.8","","705","705","Justinian II","","Justinian II","","Heraclian","","","Solidus","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 1","","","","","","","Bust of Christ fcg., cross behind head, holding book in l. and raising r. in benediction","","Bust fcg. in crown and loros holding cross on steps in r. and globus cruciger inscribed PAX in l.","","","","","4.2","https://numismatics.org/collectionimages/19501999/1966/1966.169.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.169.8.rev.width175.jpg","2022-09-01T08:39:41Z"
"http://numismatics.org/collection/1966.210.1","Gold Solidus of Basil I, Constantinople, 868. 1966.210.1","1966.210.1","","868","868","Basil I","","Basil I","","Macedonian","","","Solidus","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 1","","","","","","+IhS XPSREX REGNANTIUM","Christ std. fcg. on lyre-backed throne holding book in l. and raising r. in benediction","+bASILIOSECTh EUbASILEUSb*","Emperor stg. bearded wearing loros and crown with cross; in r., globus cruciger; in l., akakia","","","6","","4.33","https://numismatics.org/collectionimages/19501999/1966/1966.210.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.210.1.rev.width175.jpg","2022-09-01T08:42:10Z"
"http://numismatics.org/collection/1957.67.11","Gold Histamenon of Eudocia, Constantinople, 1067. 1957.67.11","1957.67.11","","1067","1067","Eudocia","","Eudocia","","","","","Histamenon","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 1","","","","","","","","","","","","6","","4.21","https://numismatics.org/collectionimages/19501999/1957/1957.67.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.67.11.rev.width175.jpg","2022-09-01T07:20:10Z"
"http://numismatics.org/collection/1962.170.7","Electrum Histamenon of Nicephorus III, Constantinople, 1078 - 1081. 1962.170.7","1962.170.7","","1078","1081","Nicephorus III","","Nicephorus III","","Macedonian","","","Histamenon","Byzantine","Coin","","","","","Electrum","Constantinople","","","","","","","","DOC 1","","","","","","","","","","","","6","","4.33","https://numismatics.org/collectionimages/19501999/1962/1962.170.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.170.7.rev.width175.jpg","2022-09-01T07:59:37Z"
"http://numismatics.org/collection/1958.231.2","Gold Solidus of Constantine VI, Constantinople, 780 - 790. 1958.231.2","1958.231.2","","780","790","Constantine VI","","Constantine VI","","Isaurian","","","Solidus","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 1","","","","","","","","","","","","6","","4.32","https://numismatics.org/collectionimages/19501999/1958/1958.231.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.231.2.rev.width175.jpg","2022-09-01T07:25:03Z"
"http://numismatics.org/collection/1958.76.16","Gold Histamenon of Romanus IV, Constantinople, 1067 - 1071. 1958.76.16","1958.76.16","","1067","1071","Romanus IV","","Romanus IV","","Macedonian","","","Histamenon","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 1","","","","","","KWN MIX AND","Michael IV flanked by Constantius on l. and Andronicus on r. stg. fcg. on separate cushions","+RWMANS EVDUKIA","Christ stg. fcg. in center flanked by Romanus and Eudocia","","","6","","4.36","https://numismatics.org/collectionimages/19501999/1958/1958.76.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.76.16.rev.width175.jpg","2022-09-01T07:26:38Z"
"http://numismatics.org/collection/1958.76.3","Gold Solidus of Justinian II, Constantinople, 705. 1958.76.3","1958.76.3","","705","705","Justinian II","","Justinian II","","Heraclian","","","Solidus","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 1","","","","","","","","","","","","6","","4.29","https://numismatics.org/collectionimages/19501999/1958/1958.76.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.76.3.rev.width175.jpg","2022-09-01T07:26:42Z"
"http://numismatics.org/collection/1977.158.1107","Gold Solidus of Justinian II, Constantinople, 705. 1977.158.1107","1977.158.1107","","705","705","Justinian II","","Justinian II","","Heraclian","","","Solidus","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 1","","","","","","","Bust of Christ fcg., cross behind head, holding book in l. and raising r. in benediction","","Bust fcg. in crown and loros holding cross on steps in r. and globus cruciger inscribed PAX in l.","","","6","","4.38","https://numismatics.org/collectionimages/19501999/1977/1977.158.1107.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1107.rev.width175.jpg","2022-09-02T04:06:43Z"
"http://numismatics.org/collection/1977.158.1108","Gold Solidus of Justinian II, Constantinople, 705. 1977.158.1108","1977.158.1108","","705","705","Justinian II","","Justinian II","","Heraclian","","","Solidus","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 1","","","","","","","Bust of Christ fcg., cross behind head, holding book in l. and raising r. in benediction","","Bust fcg. in crown and loros holding cross on steps in r. and globus cruciger inscribed PAX in l.","","","6","","4.43","https://numismatics.org/collectionimages/19501999/1977/1977.158.1108.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1108.rev.width175.jpg","2022-09-02T04:06:43Z"
"http://numismatics.org/collection/1977.158.1109","Gold Solidus of Justinian II, Constantinople, 705. 1977.158.1109","1977.158.1109","","705","705","Justinian II","","Justinian II","","Heraclian","","","Solidus","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 1","","","","","","","Bust of Christ fcg., cross behind head, holding book in l. and raising r. in benediction","","Bust fcg. in crown and loros holding cross on steps in r. and globus cruciger inscribed PAX in l.","","","6","","4.44","https://numismatics.org/collectionimages/19501999/1977/1977.158.1109.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1109.rev.width175.jpg","2022-09-02T04:06:43Z"
"http://numismatics.org/collection/1977.158.1126","Gold Solidus of Constantine VI, Constantinople, 780 - 790. 1977.158.1126","1977.158.1126","","780","790","Constantine VI","","Constantine VI","","Isaurian","","","Solidus","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 1","","","","","","","","","","","","6","","4.41","https://numismatics.org/collectionimages/19501999/1977/1977.158.1126.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1126.rev.width175.jpg","2022-09-02T04:06:46Z"
"http://numismatics.org/collection/1977.158.1128","Gold Solidus of Irene, Constantinople, 797 - 802. 1977.158.1128","1977.158.1128","","797","802","Irene","","Irene","","Isaurian","","","Solidus","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 1","","","","","","","","","","","","6","","4.25","https://numismatics.org/collectionimages/19501999/1977/1977.158.1128.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1128.rev.width175.jpg","2022-09-02T04:06:47Z"
"http://numismatics.org/collection/1977.158.1134","Gold Solidus of Michael II, Constantinople, 821. 1977.158.1134","1977.158.1134","","821","821","Michael II","","Michael II","","Amorian","","","Solidus","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 1","","","","","","","","","","","","6","","4.44","https://numismatics.org/collectionimages/19501999/1977/1977.158.1134.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1134.rev.width175.jpg","2022-09-02T04:06:49Z"
"http://numismatics.org/collection/1973.56.134","Gold Solidus of Justinian II, Constantinople, 705. 1973.56.134","1973.56.134","","705","705","Justinian II","","Justinian II","","Heraclian","","","Solidus","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 1","","","","","","","Bust of Christ fcg., cross behind head, holding book in l. and raising r. in benediction","","Bust fcg. in crown and loros holding cross on steps in r. and globus cruciger inscribed PAX in l.","","","6","","4.32","https://numismatics.org/collectionimages/19501999/1973/1973.56.134.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.134.rev.width175.jpg","2022-09-02T02:20:38Z"
"http://numismatics.org/collection/1969.200.1","Gold Aureus of Anastasius I, Constantinople, AD 491 - AD 518. 1969.200.1","1969.200.1","","491","518","Anastasius I","","Anastasius I","","","","","Aureus","Byzantine","Medallion","","","","Struck","Gold","Constantinople","","","","","","","","DOC 1","","","","","","","","","","","","6","","5.35","https://numismatics.org/collectionimages/19501999/1969/1969.200.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.200.1.rev.width175.jpg","2022-09-02T12:50:34Z"
"http://numismatics.org/collection/1978.64.559","Gold Histamenon of Michael VII, Constantinople, 1071 - 1078. 1978.64.559","1978.64.559","","1071","1078","Michael VII","","Michael VII","","Macedonian","","","Histamenon","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 1","","","","","","IC - XC","Christ std. on square-backed throne raising r. in blessing and holding book by spine in l.","MIXAHL-BACILOD","Bust fcg. wearing modified loros with collar-piece and crown with cross and pendilia. In r., labarum-headed sceptre; in l., globus cruciger with cross of four pellets.","","","6","","4.38","https://numismatics.org/collectionimages/19501999/1978/1978.64.559.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.559.rev.width175.jpg","2022-09-02T04:51:25Z"
"http://numismatics.org/collection/1977.158.932","Gold Histamenon of Zoe/Theodora, Constantinople, 1042. 1977.158.932","1977.158.932","","1042","1042","Zoe||Theodora","","Zoe","","Macedonian","","","Histamenon","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 1","","","","","","","","","","","","6","25.0","4.39","https://numismatics.org/collectionimages/19501999/1977/1977.158.932.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.932.rev.width175.jpg","2022-09-02T04:10:51Z"
"http://numismatics.org/collection/1977.158.1173","Gold Histamenon of Constantine VIII, Constantinople, 1025 - 1028. 1977.158.1173","1977.158.1173","","1025","1028","Constantine VIII","","Constantine VIII","","Macedonian","","","Histamenon","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 1","","","","","","","","","","","","6","","4.39","https://numismatics.org/collectionimages/19501999/1977/1977.158.1173.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1173.rev.width175.jpg","2022-09-02T04:06:56Z"
"http://numismatics.org/collection/1977.158.1174","Gold Histamenon of Constantine VIII, Constantinople, 1025 - 1028. 1977.158.1174","1977.158.1174","","1025","1028","Constantine VIII","","Constantine VIII","","Macedonian","","","Histamenon","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 1","","","","","","","","","","","","6","","4.4","https://numismatics.org/collectionimages/19501999/1977/1977.158.1174.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1174.rev.width175.jpg","2022-09-02T04:06:56Z"
"http://numismatics.org/collection/1977.158.1192","Gold Histamenon of Isaac I, Constantinople, 1057 - 1059. 1977.158.1192","1977.158.1192","","1057","1059","Isaac I","","Isaac I","","Macedonian","","","Histamenon","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 1","","","","","","","Christ std. on throne holding book in l. and raising r.","","Emperor stg. fcg. holding scabbard in l. and labarum in r.","","","6","","4.37","https://numismatics.org/collectionimages/19501999/1977/1977.158.1192.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1192.rev.width175.jpg","2022-09-02T04:07:00Z"
