"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1917.216.4869","Billon Denier of Baldwin I-IV, Jerusalem (Jerusalem), 1118 - 1185. 1917.216.4869","1917.216.4869","","1118","1185","Baldwin I-IV","","","","Crusader","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","","","","","Sch 3.21","","","","","","","","","Cross","","tower","","","8","18.0","0.862","","","2022-08-30T05:34:11Z"
"http://numismatics.org/collection/1917.216.4870","Billon Denier of Amalric II, Jerusalem (Jerusalem), 1197 - 1205. 1917.216.4870","1917.216.4870","","1197","1205","Amalric II","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","Sch 3.19","","","","","","","","","Cross","","Sepulchre","","","5","17.0","0.876","","","2022-08-30T05:34:11Z"
"http://numismatics.org/collection/1917.216.4871","Billon Denier of Amalric II, Jerusalem (Jerusalem), 1197 - 1205. 1917.216.4871","1917.216.4871","","1197","1205","Amalric II","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","Sch 3.19","","","","","","","","","Cross","","Sepulchre","","","8","17.0","0.783","","","2022-08-30T05:34:11Z"
"http://numismatics.org/collection/1917.216.3740","Billon Denier of Baldwin II-IV, Jerusalem, 1118 - 1185. 1917.216.3740","1917.216.3740","","1118","1185","Baldwin II-IV","","","","Crusader","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","","","","","Sch 3.22","","","","","","","","","Cross","","tower","","","7","14.0","0.782","","","2022-08-30T05:30:56Z"
"http://numismatics.org/collection/0000.999.51177","Paper 500 mils, Palestine (Jerusalem), 1929. 0000.999.51177","0000.999.51177","","1929","1929","","","","","Palestine","","","500 mils","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Syria","","","","Pick 6b","","","","","","","","","","","","","","","","","","","2022-08-30T02:39:54Z"
"http://numismatics.org/collection/1919.86.17","Bronze Coin of Alexander Jannaeus, Jerusalem, 103 BC - 76 BC. 1919.86.17","1919.86.17","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","Alexander Jannaeus","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6181||SNGANS 6.105","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","6","","1.45","https://numismatics.org/collectionimages/19001949/1919/1919.86.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.86.17.rev.width175.jpg","2022-08-30T05:46:43Z"
"http://numismatics.org/collection/1923.150.198","Bronze Coin of Alexander Jannaeus, Jerusalem, 103 BC - 76 BC. 1923.150.198","1923.150.198","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","Alexander Jannaeus","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6181||SNGANS 6.84","","","","","","","","","anchor surmounted by broad circle","","eight-rayed star","","","","","1.42","https://numismatics.org/collectionimages/19001949/1923/1923.150.198.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.198.rev.width175.jpg","2022-08-30T06:21:15Z"
"http://numismatics.org/collection/1923.150.200","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 1923.150.200","1923.150.200","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6172b||SNGANS 6.152","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","2.76","https://numismatics.org/collectionimages/19001949/1923/1923.150.200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.200.rev.width175.jpg","2022-08-30T06:21:16Z"
"http://numismatics.org/collection/1933.999.720","Billon Denier of Baldwin II-IV, Jerusalem, 1118 - 1185. 1933.999.720","1933.999.720","","1118","1185","Baldwin II-IV","","","","Crusader","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","","","","","Sch 3.22","","","","","","","","","Cross","","tower","","","11","16.0","0.893","","","2022-08-30T07:26:17Z"
"http://numismatics.org/collection/1933.61.1","Billon Denier of Jean de Brienne, Jerusalem (Jerusalem), 1210 - 1229. 1933.61.1","1933.61.1","","1210","1229","Jean de Brienne","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","Sch 3.31","","","","","","","","","Cross","","Head","","","10","17.0","0.716","","","2022-08-30T07:17:00Z"
"http://numismatics.org/collection/1933.61.2","Billon Denier of Jean de Brienne, Jerusalem (Jerusalem), 1210 - 1229. 1933.61.2","1933.61.2","","1210","1229","Jean de Brienne","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","Sch 20.4","","","","","","","","","Cross","","Head","","","2","17.0","0.637","","","2022-08-30T07:17:01Z"
"http://numismatics.org/collection/1933.61.3","Billon Denier of Jean de Brienne, Jerusalem (Jerusalem), 1210 - 1229. 1933.61.3","1933.61.3","","1210","1229","Jean de Brienne","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","Sch 20.4","","","","","","","","","Cross","","Head","","","8","17.0","0.647","","","2022-08-30T07:17:01Z"
"http://numismatics.org/collection/1932.999.355","Billon Denier of Jean de Brienne, Jerusalem (Jerusalem), 1210 - 1229. 1932.999.355","1932.999.355","","1210","1229","Jean de Brienne","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","Sch 3.31","","","","","","","","","Cross","","Head","","","8","17.0","0.788","","","2022-08-30T07:13:53Z"
"http://numismatics.org/collection/1925.999.8","Billon Denier of Baldwin II-IV, Jerusalem, 1118 - 1185. 1925.999.8","1925.999.8","","1118","1185","Baldwin II-IV","","","","Crusader","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","","","","","Sch 3.22","","","","","","","","","Cross","","tower","","","1","16.0","0.735","","","2022-08-30T06:32:00Z"
"http://numismatics.org/collection/1936.999.89","Billon Denier of Baldwin II-IV, Jerusalem, 1118 - 1185. 1936.999.89","1936.999.89","","1118","1185","Baldwin II-IV","","","","Crusader","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","","","","","Sch 3.22","","","","","","","","","Cross","","tower","","","2","15.0","0.623","","","2022-08-30T08:02:06Z"
"http://numismatics.org/collection/1945.96.1","Bronze Coin of Alexander Jannaeus, Jerusalem, 103 BC - 76 BC. 1945.96.1","1945.96.1","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Syria","","","","SNGANS 6.74","","","","","","","","","anchor","","eight-rayed star","","","12","","1.835","https://numismatics.org/collectionimages/19001949/1945/1945.96.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.96.1.rev.width175.jpg","2022-09-01T02:43:37Z"
"http://numismatics.org/collection/1945.96.2","Bronze Coin of Alexander Jannaeus, Jerusalem, 103 BC - 76 BC. 1945.96.2","1945.96.2","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Syria","","","","SNGANS 6.123","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","2","","1.71","https://numismatics.org/collectionimages/19001949/1945/1945.96.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.96.2.rev.width175.jpg","2022-09-01T02:43:37Z"
"http://numismatics.org/collection/1944.100.77922","Bronze Coin of Antiochus VII Euergetes, Jerusalem, 132 BC - 131 BC 1944.100.77922","1944.100.77922","http://numismatics.org/sco/id/sc.1.2123.2b","-132","-131","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Jerusalem","","","","","Seleucid Coins (part 2) 2123.2b","","","CSE 831||Seleucid Coins (part 2) 2123.2b","","","","","","","","","Lily on stem","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Anchor, flukes upward","","","1","17.0","2.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.77922.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77922.rev.width175.jpg","2022-09-01T01:45:31Z"
"http://numismatics.org/collection/1944.100.77923","Bronze Coin of Antiochus VII Euergetes, Jerusalem, 132 BC - 131 BC 1944.100.77923","1944.100.77923","http://numismatics.org/sco/id/sc.1.2123.2","-132","-131","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Jerusalem","","","","","Seleucid Coins (part 2) 2123.2","","","CSE 831||Seleucid Coins (part 2) 2123.2","","","","","","","","","Lily on stem","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Anchor, flukes upward","","","12","15.0","2.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.77923.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77923.rev.width175.jpg","2022-09-01T01:45:32Z"
"http://numismatics.org/collection/1944.100.77924","Bronze Coin of Antiochus VII Euergetes, Jerusalem, 131 BC - 130 BC 1944.100.77924","1944.100.77924","http://numismatics.org/sco/id/sc.1.2123.3","-131","-130","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Jerusalem","","","","","Seleucid Coins (part 2) 2123.3","","","CSE 831||Seleucid Coins (part 2) 2123.3","","","","","","","","","Lily on stem","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Anchor, flukes upward","","","1","17.0","2.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.77924.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77924.rev.width175.jpg","2022-09-01T01:45:32Z"
"http://numismatics.org/collection/1944.100.77925","Bronze Coin of Antiochus VII Euergetes, Jerusalem, 132 BC - 131 BC 1944.100.77925","1944.100.77925","http://numismatics.org/sco/id/sc.1.2123","-132","-131","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Jerusalem","","","","","Seleucid Coins (part 2) 2123","","","CSE 831||Seleucid Coins (part 2) 2123","","","","","","","","","Lily on stem","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Anchor, flukes upward","","","1","15.0","2.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.77925.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77925.rev.width175.jpg","2022-09-01T01:45:33Z"
"http://numismatics.org/collection/1944.100.77926","Bronze Coin of Antiochus VII Euergetes, Jerusalem, 131 BC - 130 BC. 1944.100.77926","1944.100.77926","http://numismatics.org/sco/id/sc.1.2123.3","-131","-130","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Jerusalem","","","","","Seleucid Coins (part 2) 2123.3","","","CSE 831||Seleucid Coins (part 2) 2123.3","","","","","","","","","Lily on stem","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Anchor, flukes upward","","","1","16.0","2.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.77926.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77926.rev.width175.jpg","2022-09-01T01:45:33Z"
"http://numismatics.org/collection/1944.100.77927","Bronze Coin of Antiochus VII Euergetes, Jerusalem, 132 BC - 131 BC. 1944.100.77927","1944.100.77927","http://numismatics.org/sco/id/sc.1.2123","-132","-131","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Jerusalem","","","","","Seleucid Coins (part 2) 2123","","","CSE 831||Seleucid Coins (part 2) 2123","","","","","","","","","Lily on stem","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Anchor, flukes upward","","","11","16.0","3.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.77927.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77927.rev.width175.jpg","2022-09-01T01:45:34Z"
"http://numismatics.org/collection/1944.100.77928","Bronze Coin of Antiochus VII Euergetes, Jerusalem, 131 BC - 130 BC. 1944.100.77928","1944.100.77928","http://numismatics.org/sco/id/sc.1.2123.3","-131","-130","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Jerusalem","","","","","Seleucid Coins (part 2) 2123.3","","","CSE 831||Seleucid Coins (part 2) 2123.3","","","","","","","","","Lily on stem","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Anchor, flukes upward","","","12","15.0","2.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.77928.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77928.rev.width175.jpg","2022-09-01T01:45:34Z"
"http://numismatics.org/collection/1944.100.77929","Bronze Coin of Antiochus VII Euergetes, Jerusalem, 132 BC - 131 BC 1944.100.77929","1944.100.77929","http://numismatics.org/sco/id/sc.1.2123.2a","-132","-131","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Jerusalem","","","","","Seleucid Coins (part 2) 2123.2a","","","CSE 831||Seleucid Coins (part 2) 2123.2a","","","","","","","","","Lily on stem","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Anchor, flukes upward","","","11","16.0","2.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.77929.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77929.rev.width175.jpg","2022-09-01T01:45:35Z"
"http://numismatics.org/collection/1944.100.77930","Bronze Coin of Antiochus VII Euergetes, Jerusalem, 132 BC - 131 BC 1944.100.77930","1944.100.77930","http://numismatics.org/sco/id/sc.1.2123.1","-132","-131","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Jerusalem","","","","","Seleucid Coins (part 2) 2123.1","","","CSE 831||Seleucid Coins (part 2) 2123.1","","","","","","","","","Lily on stem","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Anchor, flukes upward","","","12","15.0","2.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.77930.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77930.rev.width175.jpg","2022-09-01T01:45:35Z"
"http://numismatics.org/collection/1941.131.1084","Bronze Coin of Antiochus VII Euergetes, Jerusalem, 132 BC - 131 BC 1941.131.1084","1941.131.1084","http://numismatics.org/sco/id/sc.1.2123.1","-132","-131","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Jerusalem","","","","","Seleucid Coins (part 2) 2123.1","","","CSE 831||Seleucid Coins (part 2) 2123.1","","","","","","","","","Lily on stem","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Anchor, flukes upward","","","12","16.0","2.23","https://numismatics.org/collectionimages/19001949/1941/1941.131.1084.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1084.rev.width175.jpg","2022-08-31T02:06:44Z"
"http://numismatics.org/collection/1944.100.62674","Bronze Coin of Alexander Jannaeus, Jerusalem, 103 BC - 76 BC. 1944.100.62674","1944.100.62674","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Syria","","","","SNGANS 6.53","","","","","","","","","anchor","","lily flower","","","","","2.69","","","2022-08-31T08:31:54Z"
"http://numismatics.org/collection/1944.100.62675","Bronze Coin of Alexander Jannaeus, Jerusalem, 103 BC - 76 BC. 1944.100.62675","1944.100.62675","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","Alexander Jannaeus","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6184||SNGANS 6.54","","","","","","","","","anchor","","lily flower","","","3","","2.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.62675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62675.rev.width175.jpg","2022-08-31T08:31:54Z"
"http://numismatics.org/collection/1944.100.62676","Bronze Coin of Alexander Jannaeus, Jerusalem, 103 BC - 76 BC. 1944.100.62676","1944.100.62676","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Syria","","","","SNGANS 6.55","","","","","","","","","anchor","","eight-rayed star","","","","","3.04","","","2022-08-31T08:31:54Z"
"http://numismatics.org/collection/1944.100.62677","Bronze Coin of Alexander Jannaeus, Jerusalem, 103 BC - 76 BC. 1944.100.62677","1944.100.62677","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Syria","","","","SNGANS 6.56","","","","","","","","","anchor","","eight-rayed star","","","","","2.68","","","2022-08-31T08:31:55Z"
"http://numismatics.org/collection/1944.100.62678","Bronze Coin of Alexander Jannaeus, Jerusalem, 103 BC - 76 BC. 1944.100.62678","1944.100.62678","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Syria","","","","SNGANS 6.57","","","","","","","","","anchor","","eight-rayed star","","","","","2.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.62678.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62678.rev.width175.jpg","2022-08-31T08:31:55Z"
"http://numismatics.org/collection/1944.100.62680","Bronze Coin of Alexander Jannaeus, Jerusalem, 103 BC - 76 BC. 1944.100.62680","1944.100.62680","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Syria","","","","SNGANS 6.59","","","","","","","","","anchor","","eight-rayed star","","","","","2.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.62680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62680.rev.width175.jpg","2022-08-31T08:31:55Z"
"http://numismatics.org/collection/1944.100.62681","Bronze Coin of Alexander Jannaeus, Jerusalem, 103 BC - 76 BC. 1944.100.62681","1944.100.62681","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Syria","","","","SNGANS 6.60","","","","","","","","","anchor","","eight-rayed star","","","","","2.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.62681.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62681.rev.width175.jpg","2022-08-31T08:31:55Z"
"http://numismatics.org/collection/1944.100.62682","Bronze Coin of Alexander Jannaeus, Jerusalem, 103 BC - 76 BC. 1944.100.62682","1944.100.62682","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Syria","","","","SNGANS 6.61","","","","","","","","","anchor","","eight-rayed star","","","","","2.505","https://numismatics.org/collectionimages/19001949/1944/1944.100.62682.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62682.rev.width175.jpg","2022-08-31T08:31:56Z"
"http://numismatics.org/collection/1944.100.62683","Bronze Coin of Alexander Jannaeus, Jerusalem, 103 BC - 76 BC. 1944.100.62683","1944.100.62683","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Syria","","","","SNGANS 6.63","","","","","","","","","anchor","","eight-rayed star","","","","","2.255","https://numismatics.org/collectionimages/19001949/1944/1944.100.62683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62683.rev.width175.jpg","2022-08-31T08:31:56Z"
"http://numismatics.org/collection/1944.100.62684","Bronze Coin of Alexander Jannaeus, Jerusalem, 103 BC - 76 BC. 1944.100.62684","1944.100.62684","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Syria","","","","SNGANS 6.64","","","","","","","","","anchor","","eight-rayed star","","","","","3.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.62684.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62684.rev.width175.jpg","2022-08-31T08:31:56Z"
"http://numismatics.org/collection/1944.100.62685","Bronze Coin of Alexander Jannaeus, Jerusalem, 103 BC - 76 BC. 1944.100.62685","1944.100.62685","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Syria","","","","SNGANS 6.65","","","","","","","","","anchor","","eight-rayed star","","","6","","2.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.62685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62685.rev.width175.jpg","2022-08-31T08:31:56Z"
"http://numismatics.org/collection/1944.100.62686","Bronze Coin of Alexander Jannaeus, Jerusalem, 103 BC - 76 BC. 1944.100.62686","1944.100.62686","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Syria","","","","SNGANS 6.66","","","","","","","","","anchor","","eight-rayed star","","","6","","3.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.62686.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62686.rev.width175.jpg","2022-08-31T08:31:56Z"
