"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1938.148.81","Silver Drahm of Shapur I, Mashriq, 241–272. 1938.148.81","1938.148.81","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.III/1","","","","","","","","","","","","","","","","","","","2024-02-27T10:55:06Z"
"http://numismatics.org/collection/1938.148.92","Silver Drahm of Shapur I, Mashriq, 241–272. 1938.148.92","1938.148.92","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.III/1","","","","","","","","","","","","","","","","","","","2024-02-27T10:52:23Z"
"http://numismatics.org/collection/1938.148.93","Silver Drahm of Shapur I, 241–272. 1938.148.93","1938.148.93","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Uncertain","","","","Göbl.III/1","","","","","","","","","","","","","","","","","","","2024-02-26T10:23:45Z"
"http://numismatics.org/collection/1938.148.94","Silver Drahm of Shapur I, Mashriq, 241–272. 1938.148.94","1938.148.94","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.III/1","","","","","","","","","","","","","","","","","","","2024-02-28T05:55:37Z"
"http://numismatics.org/collection/1938.148.95","Silver Drahm of Shapur I, Mashriq, 241–272. 1938.148.95","1938.148.95","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.III/1","","","","","","","","","","","","","","","","","","","2024-02-26T09:35:48Z"
"http://numismatics.org/collection/1956.163.576","Silver Drahm of Shapur I, Mashriq, 241–272. 1956.163.576","1956.163.576","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.I/1","","","","","","","","","","","","","","","","","","","2024-02-28T08:32:38Z"
"http://numismatics.org/collection/1956.163.577","Silver Drahm of Shapur I, Mashriq, 241–272. 1956.163.577","1956.163.577","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.III/1","","","","","","","","","","","","","","","","","","","2024-02-28T03:58:33Z"
"http://numismatics.org/collection/1956.163.578","Silver Drahm of Shapur I, Mashriq, 241–272. 1956.163.578","1956.163.578","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.III/1","","","","","","","","","","","","","","","","","","","2024-02-27T09:48:55Z"
"http://numismatics.org/collection/1954.203.183","Silver Drahm of Shapur I, Mashriq, 241–272. 1954.203.183","1954.203.183","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.I/1","","","","","","","","","","","","","","","","","","","2024-02-27T04:37:39Z"
"http://numismatics.org/collection/1954.203.184","Silver Drahm of Shapur I, Mashriq, 241–272. 1954.203.184","1954.203.184","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.III/1","","","","","","","","","","","","","","","","","","","2024-02-27T05:51:40Z"
"http://numismatics.org/collection/1955.141.8","Copper Alloy Coin of Ardashir I, Mashriq, 241–241. 1955.141.8","1955.141.8","","241","241","Ardashir I of Persis||Shapur I||Sasanian Empire","","","Kingdom of Persis||Sasanian Empire","Sassanid Dynasty","","","","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Uncertain","","","","Göbl.VII/2||Paruck 60-63","","","","","","","","","","","","","","11","18.0","11.12","","","2024-02-26T10:29:23Z"
"http://numismatics.org/collection/1986.70.4","Silver Drahm of Shapur I, Mashriq, 241–272. 1986.70.4","1986.70.4","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.I/1","","","","","","","","","","","","","","","","","","","2024-02-28T07:48:53Z"
"http://numismatics.org/collection/1973.56.285","Silver Drahm of Shapur I, Mashriq, 241–272. 1973.56.285","1973.56.285","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.III/1","","","","","","","","","","","","","","","","","","","2024-02-28T11:41:50Z"
"http://numismatics.org/collection/1964.250.1","Gold Dinar of Shapur I, Mashriq, 241–272. 1964.250.1","1964.250.1","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Dinar||Stater","Islamic","Coin","","","","","Gold","","","","","Mashriq||Uncertain","","","","Paruck.78","","","","","","","","","","","","","","","","7.13","","","2024-02-28T07:29:56Z"
"http://numismatics.org/collection/1973.244.32","Silver Drahm of Shapur I, Mashriq, 241–272. 1973.244.32","1973.244.32","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.III/1","","","","","","","","","","","","","","","","","","","2024-02-27T09:13:12Z"
"http://numismatics.org/collection/1977.158.1338","Silver Drahm of Shapur I, Mashriq, 241–272. 1977.158.1338","1977.158.1338","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.III/1","","","","","","","","","","","","","","","","","","","2024-02-27T07:27:22Z"
"http://numismatics.org/collection/2000.7.64","Silver Drahm of Shapur I, Uncertain, 240–270. 2000.7.64","2000.7.64","","240","270","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","Göbl.23||SWW 12","","","","","","","","","bust of Sasanian king with curls and elaborate headress","","fire altar flanked by attendants leaning on spears","","","3","27.0","4.33","https://numismatics.org/collectionimages/20002049/2000/2000.7.64.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.7.64.rev.width175.jpg","2024-02-27T06:40:12Z"
"http://numismatics.org/collection/0000.999.19111","Silver Obol of Shapur I, Mashriq, 241–272. 0000.999.19111","0000.999.19111","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Obol","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.III/1","","","","","","","","","","","","","","","","0.55","","","2024-02-26T11:56:14Z"
"http://numismatics.org/collection/0000.999.19770","Lead Drahm of Shapur I, Mashriq, 241–272. 0000.999.19770","0000.999.19770","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Lead","","","","","Mashriq||Uncertain","","","","","","","","","","","","","","","","","","3","23.0","7.41","","","2024-02-28T07:03:33Z"
"http://numismatics.org/collection/1919.16.1","Silver Drahm of Shapur I, Mashriq, 241–272. 1919.16.1","1919.16.1","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.I/1","","","","","","","","","","","","","","","","","","","2024-02-28T07:30:40Z"
"http://numismatics.org/collection/1959.123.4","Silver Drahm of Shapur I, Mashriq, 241–272. 1959.123.4","1959.123.4","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.III/1","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1959/1959.123.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.123.4.rev.width175.jpg","2024-02-26T12:33:20Z"
"http://numismatics.org/collection/1959.123.5","Silver Obol of Shapur I, Mashriq, 241–272. 1959.123.5","1959.123.5","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Obol","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.III/1","","","","","","","","","","","","","","","","0.63","","","2024-02-26T05:45:48Z"
"http://numismatics.org/collection/1973.149.2","Silver Drahm of Shapur I, Mashriq, 241–272. 1973.149.2","1973.149.2","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.I/1","","","","","","","","","","","","","","","","","","","2024-02-27T04:01:52Z"
"http://numismatics.org/collection/1967.67.1","Silver Drahm of Shapur I, Mashriq, 241–272. 1967.67.1","1967.67.1","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.III/1","","","","","","","","","","","","","","","","","","","2024-02-26T03:49:01Z"
"http://numismatics.org/collection/1991.3.67","Silver Drahm of Shapur I, Mashriq, 241–271. 1991.3.67","1991.3.67","","241","271","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","","","","","","","","","","head l. with elaborate helmet","?","altar between 2 women","","","9","24.0","3.937","","","2024-02-26T11:16:11Z"
"http://numismatics.org/collection/1991.3.68","Silver Drahm of Shapur I, Mashriq, 241–271. 1991.3.68","1991.3.68","","241","271","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","","","","","","","","","","head l. with elaborate helmet","?","altar between 2 women","","","3","28.0","4.222","","","2024-02-26T03:14:20Z"
"http://numismatics.org/collection/1991.3.69","Silver Drahm of Shapur I, Mashriq, 241–271. 1991.3.69","1991.3.69","","241","271","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","","","","","","","","","","head l. with elaborate helmet","?","altar between 2 women","","","2","23.0","4.142","","","2024-02-27T01:41:58Z"
"http://numismatics.org/collection/1957.161.23","Silver Drahm of Shapur I, Mashriq, 241–272. 1957.161.23","1957.161.23","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.III/1","","","","","","","","","","","","","","","","","","","2024-02-28T12:35:25Z"
"http://numismatics.org/collection/1957.161.24","Silver Drahm of Shapur I, Mashriq, 241–272. 1957.161.24","1957.161.24","","241","272","Shapur I||Sasanian Empire","","","Sasanian Empire","Sassanid Dynasty","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.III/1","","","","","","","","","","","","","","","","","","","2024-02-28T08:41:53Z"
