"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.20700","Billon Reduced AE2 of Constantius II, Lugdunum, 353–355. 1944.100.20700","1944.100.20700","http://numismatics.org/ocre/id/ric.8.lug.184","353","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Lugdunum","","","Gallia","RIC VIII Lugdunum 184","","","RIC VIII Lugdunum 184","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","20.0","4.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.20700.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20700.rev.width175.jpg","2024-05-12T03:43:55Z"
"http://numismatics.org/collection/1944.100.20847","Billon Reduced AE2 of Constantius II, Rome, 352–355. 1944.100.20847","1944.100.20847","http://numismatics.org/ocre/id/ric.8.rom.256","352","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 256","","","RIC VIII Rome 256","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right; B in left field","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","10","22.0","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.20847.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20847.rev.width175.jpg","2024-05-12T03:46:36Z"
"http://numismatics.org/collection/1944.100.20848","Billon Reduced AE2 of Constantius II, Rome, 352–355. 1944.100.20848","1944.100.20848","http://numismatics.org/ocre/id/ric.8.rom.256","352","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 256","","","RIC VIII Rome 256","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right; B in left field","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","20.0","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.20848.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20848.rev.width175.jpg","2024-05-12T03:46:37Z"
"http://numismatics.org/collection/1944.100.20849","Billon Reduced AE2 of Constantius II, Rome, 352–355. 1944.100.20849","1944.100.20849","http://numismatics.org/ocre/id/ric.8.rom.256","352","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 256","","","RIC VIII Rome 256","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right; B in left field","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","11","19.0","4.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.20849.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20849.rev.width175.jpg","2024-05-12T03:46:38Z"
"http://numismatics.org/collection/1944.100.20850","Billon Reduced AE2 of Constantius II, Rome, 352–355. 1944.100.20850","1944.100.20850","http://numismatics.org/ocre/id/ric.8.rom.256","352","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 256","","","RIC VIII Rome 256","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right; B in left field","FEL TEMP REPARATIO","Helmeted soldier standing left spearing falling horseman","","","6","20.0","4.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.20850.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20850.rev.width175.jpg","2024-05-12T03:46:40Z"
"http://numismatics.org/collection/1944.100.20851","Billon Reduced AE2 of Constantius II, Rome, 352–355. 1944.100.20851","1944.100.20851","http://numismatics.org/ocre/id/ric.8.rom.256","352","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 256","","","RIC VIII Rome 256","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right; B in left field","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.5","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.20851.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20851.rev.width175.jpg","2024-05-12T03:46:41Z"
"http://numismatics.org/collection/1944.100.20852","Billon Reduced AE2 of Constantius II, Rome, 352–355. 1944.100.20852","1944.100.20852","http://numismatics.org/ocre/id/ric.8.rom.256","352","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 256","","","RIC VIII Rome 256","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right; B in left field","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","20.0","2.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.20852.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20852.rev.width175.jpg","2024-05-12T03:46:42Z"
"http://numismatics.org/collection/1944.100.20853","Billon Reduced AE2 of Constantius II, Rome, 352–355. 1944.100.20853","1944.100.20853","http://numismatics.org/ocre/id/ric.8.rom.256","352","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 256","","","RIC VIII Rome 256","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right; B in left field","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","18.5","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.20853.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20853.rev.width175.jpg","2024-05-12T03:46:43Z"
"http://numismatics.org/collection/1944.100.20854","Billon Reduced AE2 of Constantius II, Rome, 352–355. 1944.100.20854","1944.100.20854","http://numismatics.org/ocre/id/ric.8.rom.256","352","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 256","","","RIC VIII Rome 256","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right; B in left field","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","18.5","3.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.20854.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20854.rev.width175.jpg","2024-05-12T03:46:44Z"
"http://numismatics.org/collection/1944.100.20855","Billon Reduced AE2 of Constantius II, Rome, 352–355. 1944.100.20855","1944.100.20855","http://numismatics.org/ocre/id/ric.8.rom.256","352","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 256","","","RIC VIII Rome 256","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right; B in left field","FEL TEMP RE-PA[RATIO]","Helmeted soldier standing left spearing falling horseman","","","7","18.5","3.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.20855.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20855.rev.width175.jpg","2024-05-12T03:46:45Z"
"http://numismatics.org/collection/1944.100.20856","Billon Reduced AE2 of Constantius II, Rome, 352–355. 1944.100.20856","1944.100.20856","http://numismatics.org/ocre/id/ric.8.rom.257","352","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 257","","","RIC VIII Rome 257","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust laurel and rosette-diademed draped cuirassed right; B in left field","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","22.0","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.20856.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20856.rev.width175.jpg","2024-05-12T03:46:46Z"
"http://numismatics.org/collection/1944.100.20857","Billon Reduced AE2 of Constantius II, Rome, 352–355. 1944.100.20857","1944.100.20857","http://numismatics.org/ocre/id/ric.8.rom.257","352","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 257","","","RIC VIII Rome 257","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CON[STAN]-TIVS P F AVG","Bust laurel and rosette-diademed draped cuirassed right; B in left field","FEL TEMP RE-[PARATIO]","Helmeted soldier standing left spearing falling horseman","","","12","21.0","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.20857.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20857.rev.width175.jpg","2024-05-12T03:46:47Z"
"http://numismatics.org/collection/1944.100.20858","Billon Reduced AE2 of Constantius II, Rome, 352–355. 1944.100.20858","1944.100.20858","http://numismatics.org/ocre/id/ric.8.rom.257","352","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 257","","","RIC VIII Rome 257","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust laurel and rosette-diademed draped cuirassed right; B in left field","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","20.0","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.20858.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20858.rev.width175.jpg","2024-05-12T03:46:48Z"
"http://numismatics.org/collection/1944.100.20859","Billon Reduced AE2 of Constantius II, Rome, 352–355. 1944.100.20859","1944.100.20859","http://numismatics.org/ocre/id/ric.8.rom.257","352","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 257","","","RIC VIII Rome 257","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust laurel and rosette-diademed draped cuirassed right; B in left field","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","20.0","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.20859.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20859.rev.width175.jpg","2024-05-12T03:46:49Z"
