"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1973.999.6","Silver Coin, Rome, 86 BC 1973.999.6","1973.999.6","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","Apollo||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 350A/2","","","RRC 350A/2||S 723","","","","","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","2","","3.77","","","2022-09-02T02:26:29Z"
"http://numismatics.org/collection/1969.83.499","Bronze Coin, Rome, 86 BC 1969.83.499","1969.83.499","http://numismatics.org/crro/id/rrc-350A.3b","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","Janus","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 350A/3b","","","RRC 350A/3b||S 722a","","","","","","","Laureate head of Janus.","GAR VER OGVL","Prow, left.","","","12","","12.89","https://numismatics.org/collectionimages/19501999/1969/1969.83.499.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.499.rev.width175.jpg","2022-09-02T01:08:10Z"
"http://numismatics.org/collection/1969.83.500","Bronze Coin, Rome, 86 BC 1969.83.500","1969.83.500","http://numismatics.org/crro/id/rrc-350A.3c","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","Janus","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 350A/3c","","","RRC 350A/3c||S 722b","","","","","","","Laureate head of Janus.","OGVL GAR VER","Prow, left.","","","10","","13.74","https://numismatics.org/collectionimages/19501999/1969/1969.83.500.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.500.rev.width175.jpg","2022-09-02T01:08:11Z"
"http://numismatics.org/collection/1969.83.501","Bronze Coin, Rome, 86 BC 1969.83.501","1969.83.501","http://numismatics.org/crro/id/rrc-350A.3d","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","Janus","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 350A/3d","","","RRC 350A/3d||S 722c","","","","","","","Laureate head of Janus.","OGVL VER GAR","Prow, left.","","","11","","14.09","https://numismatics.org/collectionimages/19501999/1969/1969.83.501.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.501.rev.width175.jpg","2022-09-02T01:08:11Z"
"http://numismatics.org/collection/1969.83.502","Bronze Coin, Rome, 86 BC 1969.83.502","1969.83.502","http://numismatics.org/crro/id/rrc-350A.3f","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","Janus","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 350A/3f","","","RRC 350A/3f||S 722e","","","","","","","Laureate head of Janus.","VER OGVL GAR","Prow, left.","","","12","","12.83","https://numismatics.org/collectionimages/19501999/1969/1969.83.502.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.502.rev.width175.jpg","2022-09-02T01:08:11Z"
"http://numismatics.org/collection/1944.100.967","Silver Coin, Rome, 86 BC 1944.100.967","1944.100.967","http://numismatics.org/crro/id/rrc-350A.1a","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","Apollo||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 350A/1a","","","RRC 350A/1a||S 721","","","","","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","GAR OGVL VER","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","4","","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.967.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.967.rev.width175.jpg","2022-09-01T02:30:33Z"
"http://numismatics.org/collection/1944.100.968","Silver Coin, Rome, 86 BC. 1944.100.968","1944.100.968","http://numismatics.org/crro/id/rrc-350A.1a","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","Apollo||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 350A/1a","","","RRC 350A/1a||S 721","","","","","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","GAR OGVL VER","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","6","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.968.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.968.rev.width175.jpg","2022-09-01T02:30:38Z"
"http://numismatics.org/collection/1944.100.969","Silver Coin, Rome, 86 BC 1944.100.969","1944.100.969","http://numismatics.org/crro/id/rrc-350A.1c","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","Apollo||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 350A/1c","","","RRC 350A/1c||S 721b","","","","","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","OGVL GAR VER","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","10","","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.969.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.969.rev.width175.jpg","2022-09-01T02:30:47Z"
"http://numismatics.org/collection/1944.100.970","Silver Coin, Rome, 86 BC. 1944.100.970","1944.100.970","http://numismatics.org/crro/id/rrc-350A.1c","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","Apollo||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 350A/1c","","","RRC 350A/1c||S 721b","","","","","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","OGVL GAR VER","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","6","","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.970.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.970.rev.width175.jpg","2022-09-01T02:30:54Z"
"http://numismatics.org/collection/1944.100.971","Silver Coin, Rome, 86 BC 1944.100.971","1944.100.971","http://numismatics.org/crro/id/rrc-350A.1e","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","Apollo||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 350A/1e","","","RRC 350A/1e||S 721d","","","","","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","VER GAR OGVL","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","2","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.971.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.971.rev.width175.jpg","2022-09-01T02:30:59Z"
"http://numismatics.org/collection/1944.100.972","Silver Coin, Rome, 86 BC 1944.100.972","1944.100.972","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","Apollo||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 350A/2","","","RRC 350A/2||S 723","","","","","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","5","","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.972.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.972.rev.width175.jpg","2022-09-01T02:31:03Z"
"http://numismatics.org/collection/1944.100.973","Silver Coin, Rome, 86 BC. 1944.100.973","1944.100.973","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","Apollo||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 350A/2","","","RRC 350A/2||S 723","","","","","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","11","","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.973.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.973.rev.width175.jpg","2022-09-01T02:31:05Z"
"http://numismatics.org/collection/1944.100.974","Silver Coin, Rome, 86 BC. 1944.100.974","1944.100.974","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","Apollo||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 350A/2","","","RRC 350A/2||S 723","","","","","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","7","","3.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.974.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.974.rev.width175.jpg","2022-09-01T02:31:11Z"
"http://numismatics.org/collection/1944.100.975","Silver Coin, Rome, 86 BC. 1944.100.975","1944.100.975","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","Apollo||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 350A/2","","","RRC 350A/2||S 723","","","","","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","6","","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.975.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.975.rev.width175.jpg","2022-09-01T02:31:17Z"
"http://numismatics.org/collection/1944.100.976","Bronze Coin, Rome, 86 BC 1944.100.976","1944.100.976","http://numismatics.org/crro/id/rrc-350A.3a","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","Janus","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 350A/3a","","","RRC 350A/3a||S 722","","","","","","","Laureate head of Janus.","GAR OGVL VER","Prow, left.","","","10","","9.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.976.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.976.rev.width175.jpg","2022-09-01T02:31:25Z"
"http://numismatics.org/collection/1944.100.977","Bronze Coin, Rome, 86 BC. 1944.100.977","1944.100.977","http://numismatics.org/crro/id/rrc-350A.3a","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","Janus","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 350A/3a","","","RRC 350A/3a||S 722","","","","","","","Laureate head of Janus.","GAR OGVL VER","Prow, left.","","","6","","9.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.977.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.977.rev.width175.jpg","2022-09-01T02:31:31Z"
"http://numismatics.org/collection/1944.100.978","Bronze Coin, Rome, 86 BC 1944.100.978","1944.100.978","http://numismatics.org/crro/id/rrc-350A.3d","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","Janus","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 350A/3d","","","RRC 350A/3d||S 722c","","","","","","","Laureate head of Janus.","OGVL VER GAR","Prow, left.","","","2","","12.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.978.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.978.rev.width175.jpg","2022-09-01T02:31:45Z"
"http://numismatics.org/collection/1944.100.979","Bronze Coin, Rome, 86 BC 1944.100.979","1944.100.979","http://numismatics.org/crro/id/rrc-350A.3f","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","Janus","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 350A/3f","","","RRC 350A/3f||S 722e","","","","","","","Laureate head of Janus.","VER OGVL GAR","Prow, left.","","","10","","14.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.979.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.979.rev.width175.jpg","2022-09-01T02:31:57Z"
"http://numismatics.org/collection/2002.46.241","Silver Coin, Rome, 86 BC 2002.46.241","2002.46.241","http://numismatics.org/crro/id/rrc-350A.1a","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","Apollo||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 350A/1a","","","RRC 350A/1a||S 721","","","","","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","GAR OGVL VER","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","11","17.0","3.79","https://numismatics.org/collectionimages/20002049/2002/2002.46.241.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.241.rev.width175.jpg","2022-09-21T01:42:43Z"
"http://numismatics.org/collection/2002.46.242","Silver Coin, Rome, 86 BC. 2002.46.242","2002.46.242","http://numismatics.org/crro/id/rrc-350A.1a","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","Apollo||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 350A/1a","","","RRC 350A/1a||S 721","","","","","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","GAR OGVL VER","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","3","18.5","3.95","https://numismatics.org/collectionimages/20002049/2002/2002.46.242.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.242.rev.width175.jpg","2022-09-21T01:42:43Z"
"http://numismatics.org/collection/2002.46.243","Silver Coin, Rome, 86 BC 2002.46.243","2002.46.243","http://numismatics.org/crro/id/rrc-350A.1c","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","Apollo||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 350A/1c","","","RRC 350A/1c||S 721B","","","","","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","OGVL GAR VER","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","3","18.5","3.93","https://numismatics.org/collectionimages/20002049/2002/2002.46.243.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.243.rev.width175.jpg","2022-09-21T01:42:43Z"
"http://numismatics.org/collection/1977.999.3","Silver Coin, Rome, 86 BC 1977.999.3","1977.999.3","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","Apollo||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 350A/2","","","RRC 350A/2||S 723","","","","","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","12","","3.84","","","2022-09-02T04:16:31Z"
"http://numismatics.org/collection/1987.26.62","Silver Coin, Rome, 86 BC 1987.26.62","1987.26.62","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","","Apollo||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 350A/2","","","RRC 350A/2||S 723","","","","","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","1","18.0","3.62","https://numismatics.org/collectionimages/19501999/1987/1987.26.62.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.62.rev.width175.jpg","2022-09-20T03:48:41Z"
"http://numismatics.org/collection/1983.157.3","Silver Coin, Rome, 86 BC 1983.157.3","1983.157.3","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","Apollo||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 350A/2","","","RRC 350A/2||S 723","","","","","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","10","18.0","3.82","","","2022-09-02T05:41:23Z"
"http://numismatics.org/collection/1995.11.1303","Silver Coin, Rome, 86 BC 1995.11.1303","1995.11.1303","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","Apollo||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 350A/2","","","RRC 350A/2||S 723","","","","","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","6","17.0","4.01","","","2022-09-20T08:19:49Z"
"http://numismatics.org/collection/1995.11.1899","Silver Coin, Rome, 86 BC. 1995.11.1899","1995.11.1899","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","","Apollo||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 350A/2","","","RRC 350A/2||S 723","","","","","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","12","17.5","3.51","","","2022-09-20T08:27:18Z"
