"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.509","Silver Coin, Rome, 128 BC 1944.100.509","1944.100.509","http://numismatics.org/crro/id/rrc-260.1","-128","-128","","","T. Cloelius","Roman Republic","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 260/1","","","RRC 260/1||S 516","","","","","","ROMA","Helmeted head of Roma, right. Border of dots.","T·CLOVLI","Victory in biga, right, holding reins in both hands. Line border.","","","9","","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.509.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.509.rev.width175.jpg","2022-08-31T07:10:55Z"
"http://numismatics.org/collection/1944.100.510","Silver Coin, Rome, 128 BC. 1944.100.510","1944.100.510","http://numismatics.org/crro/id/rrc-260.1","-128","-128","","","T. Cloelius","Roman Republic","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 260/1","","","RRC 260/1||S 516","","","","","","ROMA","Helmeted head of Roma, right. Border of dots.","T·CLOVLI","Victory in biga, right, holding reins in both hands. Line border.","","","10","","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.510.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.510.rev.width175.jpg","2022-08-31T07:11:12Z"
"http://numismatics.org/collection/1944.100.490","Silver Coin, Rome, 131 BC 1944.100.490","1944.100.490","http://numismatics.org/crro/id/rrc-253.1","-131","-131","","","L. Opimius","Roman Republic","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 253/1","","","RRC 253/1||S 473","","","","","","","Helmeted head of Roma, right. Border of dots.","L·OPEIMI ROMA","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Line border.","","","11","","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.490.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.490.rev.width175.jpg","2022-08-31T06:55:30Z"
"http://numismatics.org/collection/1944.100.491","Silver Coin, Rome, 131 BC. 1944.100.491","1944.100.491","http://numismatics.org/crro/id/rrc-253.1","-131","-131","","","L. Opimius","Roman Republic","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 253/1","","","RRC 253/1||S 473","","","","","","","Helmeted head of Roma, right. Border of dots.","L·OPEIMI ROMA","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Line border.","","","3","","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.491.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.491.rev.width175.jpg","2022-08-31T06:56:45Z"
"http://numismatics.org/collection/1944.100.608","Silver Coin, Rome, 112 BC - 111 BC. 1944.100.608","1944.100.608","http://numismatics.org/crro/id/rrc-296.1e","-112","-111","","","Cn. Cornelius Blasio","Roman Republic","","Mars||Juno||Jupiter||Minerva","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 296/1e","","","RRC 296/1e||S 561b","","","","","","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","","","7","","3.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.608.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.608.rev.width175.jpg","2022-08-31T08:23:25Z"
"http://numismatics.org/collection/1944.100.609","Silver Coin, Rome, 112 BC - 111 BC. 1944.100.609","1944.100.609","http://numismatics.org/crro/id/rrc-296.1e","-112","-111","","","Cn. Cornelius Blasio","Roman Republic","","Mars||Juno||Jupiter||Minerva","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 296/1e","","","RRC 296/1e||S 561b","","","","","","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","","","8","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.609.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.609.rev.width175.jpg","2022-08-31T08:23:56Z"
"http://numismatics.org/collection/1944.100.607","Silver Coin, Rome, 112 BC - 111 BC 1944.100.607","1944.100.607","http://numismatics.org/crro/id/rrc-296.1e","-112","-111","","","Cn. Cornelius Blasio","Roman Republic","","Mars||Juno||Jupiter||Minerva","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 296/1e","","","RRC 296/1e||S 561b","","","","","","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","","","5","","3.93","","","2022-08-31T08:22:57Z"
"http://numismatics.org/collection/1948.19.37","Silver Coin, Rome, 112 BC - 111 BC 1948.19.37","1948.19.37","http://numismatics.org/crro/id/rrc-296.1e","-112","-111","","","Cn. Cornelius Blasio","","","Mars||Juno||Jupiter||Minerva","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 296/1e","","","RRC 296/1e||S 561b","","","","","","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","","","","","3.98","https://numismatics.org/collectionimages/19001949/1948/1948.19.37.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.37.rev.width175.jpg","2022-09-01T03:44:48Z"
"http://numismatics.org/collection/1963.237.84","Silver Coin, Rome, 131 BC 1963.237.84","1963.237.84","http://numismatics.org/crro/id/rrc-253.1","-131","-131","","","L. Opimius","Roman Republic","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 253/1","","","RRC 253/1||S 473","","","","","","","Helmeted head of Roma, right. Border of dots.","L·OPEIMI ROMA","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Line border.","","","5","17.0","3.06","","","2022-09-01T08:05:47Z"
"http://numismatics.org/collection/1987.26.16","Silver Coin, Rome, 128 BC 1987.26.16","1987.26.16","http://numismatics.org/crro/id/rrc-260.1","-128","-128","","","T. Cloelius","","","Roma||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 260/1","","","RRC 260/1||S 516","","","","","","ROMA","Helmeted head of Roma, right. Border of dots.","T·CLOVLI","Victory in biga, right, holding reins in both hands. Line border.","","","2","19.0","3.82","https://numismatics.org/collectionimages/19501999/1987/1987.26.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.16.rev.width175.jpg","2022-09-20T03:46:34Z"
"http://numismatics.org/collection/2002.46.448","Silver Coin, Rome, 66 BC 2002.46.448","2002.46.448","http://numismatics.org/crro/id/rrc-410.10a","-66","-66","","","Q. Pomponius Musa","Roman Republic","","Apollo","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 410/10a","","","RRC 410/10a||S 817","","","","","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Polyhymnia, facing, wearing wreath. Border of dots.","","","3","16.0","3.61","https://numismatics.org/collectionimages/20002049/2002/2002.46.448.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.448.rev.width175.jpg","2022-09-21T01:43:42Z"
