"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1913.104.4","Silver 25 cent, Ottawa, 1911. 1913.104.4","1913.104.4","","1911","1911","","","","","","25 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V REX ET IND: IMP:","bust l., crowned","25 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-08-30T04:22:45Z"
"http://numismatics.org/collection/1913.104.5","Silver 25 cent, Ottawa, 1911. 1913.104.5","1913.104.5","","1911","1911","","","","","","25 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","25 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-08-30T04:22:45Z"
"http://numismatics.org/collection/1913.104.6","Silver 10 cent, Ottawa, 1911. 1913.104.6","1913.104.6","","1911","1911","","","","","","10 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V REX ET IND: IMP:","bust l., crowned","10 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-08-30T04:22:45Z"
"http://numismatics.org/collection/1913.104.7","Silver 10 cent, Ottawa, 1912. 1913.104.7","1913.104.7","","1912","1912","","","","","","10 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","10 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-08-30T04:22:45Z"
"http://numismatics.org/collection/1913.104.8","Silver 5 cent, Ottawa, 1911. 1913.104.8","1913.104.8","","1911","1911","","","","","","5 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V REX ET IND: IMP:","bust l., crowned","5 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-08-30T04:22:45Z"
"http://numismatics.org/collection/1913.104.9","Silver 5 cent, Ottawa, 1912. 1913.104.9","1913.104.9","","1912","1912","","","","","","5 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","5 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-08-30T04:22:46Z"
"http://numismatics.org/collection/1914.173.1","Copper alloy cent, Ottawa, 1914. 1914.173.1","1914.173.1","","1914","1914","","","","","","cent","North American","","","","","","Copper alloy","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","ONE / CENT / CANADA / (date)","value within circular vine","","","","","","","","2022-08-30T04:26:34Z"
"http://numismatics.org/collection/1914.189.1","Silver 10 cent, Canada, 1912. 1914.189.1","1914.189.1","","1912","1912","","","","","","10 cent","North American","","","","","","Silver","","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA REX ET IND IMP","Bust l. crowned","NEWFOUNDLAND 10 CENTS (date)","value and date within legend","","","","","","","","2022-08-30T04:26:42Z"
"http://numismatics.org/collection/1914.189.2","Silver 5 cent, Canada, 1912. 1914.189.2","1914.189.2","","1912","1912","","","","","","5 cent","North American","","","","","","Silver","","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA REX ET IND IMP","Bust l. crowned","NEWFOUNDLAND 5 CENTS (date)","value and date within legend","","","","","","","","2022-08-30T04:26:43Z"
"http://numismatics.org/collection/1917.133.1","Copper alloy cent, Ottawa, 1917. 1917.133.1","1917.133.1","","1917","1917","","","","","","cent","North American","","","","","","Copper alloy","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","ONE / CENT / CANADA / (date)","value within circular vine","","","","","","","","2022-08-30T04:39:54Z"
"http://numismatics.org/collection/1917.149.1","Silver 25 cent, Ottawa, 1917. 1917.149.1","1917.149.1","","1917","1917","","","","","","25 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","25 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-08-30T04:39:57Z"
"http://numismatics.org/collection/1916.162.1","Silver 10 cent, Ottawa, 1916. 1916.162.1","1916.162.1","","1916","1916","","","","","","10 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","10 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-08-30T04:32:42Z"
"http://numismatics.org/collection/1916.169.1","Silver 5 cent, Ottawa, 1914. 1916.169.1","1916.169.1","","1914","1914","","","","","","5 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","5 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-08-30T04:32:44Z"
"http://numismatics.org/collection/1916.169.2","Silver 5 cent, Ottawa, 1917. 1916.169.2","1916.169.2","","1917","1917","","","","","","5 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","5 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-08-30T04:32:44Z"
"http://numismatics.org/collection/1916.169.3","Copper alloy cent, Ottawa, 1916. 1916.169.3","1916.169.3","","1916","1916","","","","","","cent","North American","","","","","","Copper alloy","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","ONE / CENT / CANADA / (date)","value within circular vine","","","","","","","","2022-08-30T04:32:44Z"
"http://numismatics.org/collection/1915.78.4","Copper alloy cent, Ottawa, 1913. 1915.78.4","1915.78.4","","1913","1913","","","","","","cent","North American","","","","","","Copper alloy","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","ONE / CENT / CANADA / (date)","value within circular vine","","","","","","","","2022-08-30T04:31:06Z"
"http://numismatics.org/collection/0000.999.6674","Silver 25 cent, Ottawa, 1913. 0000.999.6674","0000.999.6674","","1913","1913","","","","","","25 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","25 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-08-30T03:03:27Z"
"http://numismatics.org/collection/0000.999.6675","Silver 10 cent, Ottawa, 1919. 0000.999.6675","0000.999.6675","","1919","1919","","","","","","10 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","10 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-08-30T03:03:27Z"
"http://numismatics.org/collection/0000.999.6676","Silver 5 cent, Ottawa, 1920. 0000.999.6676","0000.999.6676","","1920","1920","","","","","","5 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","5 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-08-30T03:03:27Z"
"http://numismatics.org/collection/0000.999.6677","Nickel 5 cent, Ottawa, 1923. 0000.999.6677","0000.999.6677","","1923","1923","","","","","","5 cent","North American","","","","","","Nickel","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","CANADA / FIVE 5 CENTS / (date)","large numeral, two maple leaves","","","","","","","","2022-08-30T03:03:27Z"
"http://numismatics.org/collection/0000.999.6678","Nickel 5 cent, Ottawa, 1928. 0000.999.6678","0000.999.6678","","1928","1928","","","","","","5 cent","North American","","","","","","Nickel","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","CANADA / FIVE 5 CENTS / (date)","large numeral, two maple leaves","","","","","","","","2022-08-30T03:03:27Z"
"http://numismatics.org/collection/0000.999.6679","Copper alloy cent, Ottawa, 1915. 0000.999.6679","0000.999.6679","","1915","1915","","","","","","cent","North American","","","","","","Copper alloy","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","ONE / CENT / CANADA / (date)","value within circular vine","","","","","","","","2022-08-30T03:03:28Z"
"http://numismatics.org/collection/0000.999.6680","Copper alloy cent, Ottawa, 1920. 0000.999.6680","0000.999.6680","","1920","1920","","","","","","cent","North American","","","","","","Copper alloy","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","ONE / CENT / CANADA / (date)","value within circular vine","","","","","","","","2022-08-30T03:03:28Z"
"http://numismatics.org/collection/0000.999.6681","Copper alloy cent, Ottawa, 1921. 0000.999.6681","0000.999.6681","","1921","1921","","","","","","cent","North American","","","","","","Copper alloy","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","CANADA / ONE / CENT / (date)","two maple leaves flanking value","","","","","","","","2022-08-30T03:03:28Z"
"http://numismatics.org/collection/0000.999.6682","Copper alloy cent, Ottawa, 1928. 0000.999.6682","0000.999.6682","","1928","1928","","","","","","cent","North American","","","","","","Copper alloy","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","CANADA / ONE / CENT / (date)","two maple leaves flanking value","","","","","","","","2022-08-30T03:03:28Z"
"http://numismatics.org/collection/0000.999.6683","Copper alloy cent, Ottawa, 1933. 0000.999.6683","0000.999.6683","","1933","1933","","","","","","cent","North American","","","","","","Copper alloy","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","CANADA / ONE / CENT / (date)","two maple leaves flanking value","","","","","","","","2022-08-30T03:03:28Z"
"http://numismatics.org/collection/1935.49.2","Silver dollar, Ottawa, 1935. 1935.49.2","1935.49.2","","1935","1935","","","","","","dollar","North American","Canada--Dominion","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V REX IMPERATOR ANNO REGNI XXV","bust l., crowned","CANADA / 1935 / DOLLAR","explorers in canoe, island behind","","","","","","","","2022-08-30T07:54:26Z"
"http://numismatics.org/collection/1936.29.1","Silver dollar, Ottawa, 1936. 1936.29.1","1936.29.1","","1936","1936","","","","","","dollar","North American","Canada--Dominion","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","CANADA / 1936 / DOLLAR","explorers in canoe, island behind","","","","","","","","2022-08-30T07:59:16Z"
"http://numismatics.org/collection/1935.86.1","Silver 10 cent, Ottawa, 1929. 1935.86.1","1935.86.1","","1929","1929","","","","","","10 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","10 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-08-30T07:55:28Z"
"http://numismatics.org/collection/1935.86.2","Nickel 5 cent, Ottawa, 1932. 1935.86.2","1935.86.2","","1932","1932","","","","","","5 cent","North American","","","","","","Nickel","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","CANADA / FIVE 5 CENTS / (date)","large numeral, two maple leaves","","","","","","","","2022-08-30T07:55:28Z"
"http://numismatics.org/collection/1935.86.3","Copper alloy cent, Ottawa, 1932. 1935.86.3","1935.86.3","","1932","1932","","","","","","cent","North American","","","","","","Copper alloy","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","CANADA / ONE / CENT / (date)","two maple leaves flanking value","","","","","","","","2022-08-30T07:55:29Z"
"http://numismatics.org/collection/1935.86.4","Copper alloy cent, Ottawa, 1935. 1935.86.4","1935.86.4","","1935","1935","","","","","","cent","North American","","","","","","Copper alloy","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","CANADA / ONE / CENT / (date)","two maple leaves flanking value","","","","","","","","2022-08-30T07:55:29Z"
"http://numismatics.org/collection/1934.68.1","Silver 25 cent, Ottawa, 1920. 1934.68.1","1934.68.1","","1920","1920","","","","","","25 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","25 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-08-30T07:36:12Z"
"http://numismatics.org/collection/1920.157.1","Copper alloy cent, Ottawa, 1920. 1920.157.1","1920.157.1","","1920","1920","","","","","","cent","North American","","","","","","Copper alloy","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","CANADA / ONE / CENT / (date)","two maple leaves flanking value","","","","","","","","2022-08-30T05:55:55Z"
"http://numismatics.org/collection/1922.137.1","Nickel 5 cent, Ottawa, 1922. 1922.137.1","1922.137.1","","1922","1922","","","","","","5 cent","North American","","","","","","Nickel","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","CANADA / FIVE 5 CENTS / (date)","large numeral, two maple leaves","","","","","","","","2022-08-30T06:05:02Z"
"http://numismatics.org/collection/1932.122.6","Silver 25 cent, Ottawa, 1918. 1932.122.6","1932.122.6","","1918","1918","","","","","","25 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","25 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-08-30T07:09:45Z"
"http://numismatics.org/collection/1932.122.7","Silver 10 cent, Ottawa, 1920. 1932.122.7","1932.122.7","","1920","1920","","","","","","10 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","10 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-08-30T07:09:45Z"
"http://numismatics.org/collection/1932.137.3","Nickel 5 cent, Ottawa, 1924. 1932.137.3","1932.137.3","","1924","1924","","","","","","5 cent","North American","","","","","","Nickel","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","CANADA / FIVE 5 CENTS / (date)","large numeral, two maple leaves","","","","","","","","2022-08-30T07:10:09Z"
"http://numismatics.org/collection/1932.137.40","Copper alloy cent, Canada, 1913. 1932.137.40","1932.137.40","","1913","1913","","","","","","cent","North American","","","","","","Copper alloy","","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA REX ET IND IMP","Bust l. crowned","ONE CENT NEWFOUNDLAND (date)","Date and crown within legend and wreath","","","","26.0","","","","2022-08-30T07:10:11Z"
"http://numismatics.org/collection/1931.15.13","Silver 10 cent, Ottawa, 1913. 1931.15.13","1931.15.13","","1913","1913","","","","","","10 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","10 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-08-30T07:03:12Z"
"http://numismatics.org/collection/1931.15.14","Silver 5 cent, Ottawa, 1918. 1931.15.14","1931.15.14","","1918","1918","","","","","","5 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","5 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-08-30T07:03:12Z"
"http://numismatics.org/collection/1931.15.15","Silver 5 cent, Ottawa, 1919. 1931.15.15","1931.15.15","","1919","1919","","","","","","5 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","5 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-08-30T07:03:13Z"
"http://numismatics.org/collection/1932.71.2","Nickel 5 cent, Ottawa, 1927. 1932.71.2","1932.71.2","","1927","1927","","","","","","5 cent","North American","","","","","","Nickel","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","CANADA / FIVE 5 CENTS / (date)","large numeral, two maple leaves","","","","","","","","2022-08-30T07:11:47Z"
"http://numismatics.org/collection/1932.80.1","Nickel 5 cent, Ottawa, 1931. 1932.80.1","1932.80.1","","1931","1931","","","","","","5 cent","North American","","","","","","Nickel","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","CANADA / FIVE 5 CENTS / (date)","large numeral, two maple leaves","","","","","","","","2022-08-30T07:11:53Z"
"http://numismatics.org/collection/1929.129.1","Silver 10 cent, Ottawa, 1918. 1929.129.1","1929.129.1","","1918","1918","","","","","","10 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","10 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-08-30T06:51:07Z"
"http://numismatics.org/collection/1929.129.2","Copper alloy cent, Ottawa, 1918. 1929.129.2","1929.129.2","","1918","1918","","","","","","cent","North American","","","","","","Copper alloy","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","ONE / CENT / CANADA / (date)","value within circular vine","","","","","","","","2022-08-30T06:51:08Z"
"http://numismatics.org/collection/1930.113.1","Copper alloy cent, Ottawa, 1920. 1930.113.1","1930.113.1","","1920","1920","","","","","","cent","North American","","","","","","Copper alloy","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","ONE / CENT / CANADA / (date)","value within circular vine","","","","","","","","2022-08-30T06:54:34Z"
"http://numismatics.org/collection/1943.57.11","Silver 25 cent, Ottawa, 1919. 1943.57.11","1943.57.11","","1919","1919","","","","","","25 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","25 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-08-31T02:28:43Z"
"http://numismatics.org/collection/1943.57.12","Silver 10 cent, Ottawa, 1914. 1943.57.12","1943.57.12","","1914","1914","","","","","","10 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","10 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-08-31T02:28:43Z"
"http://numismatics.org/collection/1941.131.429","Nickel 5 cent, Ottawa, 1929. 1941.131.429","1941.131.429","","1929","1929","","","","","","5 cent","North American","","","","","","Nickel","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","CANADA / FIVE 5 CENTS / (date)","large numeral, two maple leaves","","","","","","","","2022-08-31T02:09:11Z"
"http://numismatics.org/collection/1946.30.1","Silver 10 cent, Ottawa, 1936. 1946.30.1","1946.30.1","","1936","1936","","","","","","10 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","10 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T03:00:36Z"
"http://numismatics.org/collection/1941.68.1","Copper alloy cent, Canada, 1919. 1941.68.1","1941.68.1","","1919","1919","","","","","","cent","North American","","","","","","Copper alloy","","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA REX ET IND IMP","Bust l. crowned","ONE CENT NEWFOUNDLAND (date)","Date and crown within legend and wreath","","","","26.0","","","","2022-08-31T02:19:43Z"
"http://numismatics.org/collection/1941.165.1","Copper alloy cent, Ottawa, 1934. 1941.165.1","1941.165.1","","1934","1934","","","","","","cent","North American","","","","","","Copper alloy","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","CANADA / ONE / CENT / (date)","two maple leaves flanking value","","","","","","","","2022-08-31T02:17:32Z"
"http://numismatics.org/collection/1942.21.1","Copper alloy cent, Ottawa, 1929. 1942.21.1","1942.21.1","","1929","1929","","","","","","cent","North American","","","","","","Copper alloy","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","CANADA / ONE / CENT / (date)","two maple leaves flanking value","","","","","","","","2022-08-31T02:20:34Z"
"http://numismatics.org/collection/1942.21.2","Copper alloy cent, Ottawa, 1930. 1942.21.2","1942.21.2","","1930","1930","","","","","","cent","North American","","","","","","Copper alloy","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","CANADA / ONE / CENT / (date)","two maple leaves flanking value","","","","","","","","2022-08-31T02:20:35Z"
"http://numismatics.org/collection/1942.21.3","Copper alloy cent, Ottawa, 1931. 1942.21.3","1942.21.3","","1931","1931","","","","","","cent","North American","","","","","","Copper alloy","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","CANADA / ONE / CENT / (date)","two maple leaves flanking value","","","","","","","","2022-08-31T02:20:35Z"
