"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1918.999.170","Silver 2 anna of Edward VII, Kolkata (India), 1906. 1918.999.170","1918.999.170","","1906","1906","Edward VII","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 505","","","","","","","","","","","","","","","15.2","","","","2022-08-30T05:42:41Z"
"http://numismatics.org/collection/1919.73.1","Cn 2 anna of George V, Kolkata (India), 1918. 1919.73.1","1919.73.1","","1918","1918","George V","","","","India--British","","","2 anna","South Asian","Coin","","","","","Cn","Kolkata (India)","","","","India","","","","KM 516","","","","","","","","","","","","","","","","","","","2022-08-30T05:46:03Z"
"http://numismatics.org/collection/1917.999.571","Silver 2 anna of Alamgir II, x Calcutta, 1172, 6 H. 1917.999.571","1917.999.571","","1823","1825","Alamgir II","","","","Madras Presidency||British East India Co.||Mughal","","","2 anna","South Asian","Coin","","","","","Silver","x Calcutta","","","","India","","","","KM 423||Pr 266","","","","","","","","","","","","","","","","1.43","","","2022-08-30T05:40:22Z"
"http://numismatics.org/collection/1917.999.572","Silver 2 anna of Alamgir II, x Calcutta, 1172, 6 H. 1917.999.572","1917.999.572","","1823","1825","Alamgir II","","","","Madras Presidency||British East India Co.||Mughal","","","2 anna","South Asian","Coin","","","","","Silver","x Calcutta","","","","India","","","","KM 423||Pr 266","","","","","","","","","","","","","","","","1.43","","","2022-08-30T05:40:22Z"
"http://numismatics.org/collection/1917.216.4985","Silver 2 anna of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1318, 35 H. 1917.216.4985","1917.216.4985","","1894","1894","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","2 anna","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 29","","","","","","","","","","","","","","","15.0","1.34","https://numismatics.org/collectionimages/19001949/1917/1917.216.4985.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.4985.rev.width175.jpg","2022-08-30T05:34:30Z"
"http://numismatics.org/collection/1913.104.20","Silver 2 anna of George V, Mumbai (India), 1912. 1913.104.20","1913.104.20","","1912","1912","George V","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Mumbai (India)","","","","India","","","","KM 515","","","","","","","","","","","","","","","","","","","2022-08-30T04:22:42Z"
"http://numismatics.org/collection/1913.999.34","Silver 2 anna of Edward VII, Kolkata (India), 1905. 1913.999.34","1913.999.34","","1905","1905","Edward VII","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 505","","","","","","","","","","","","","","","15.2","","","","2022-08-30T04:25:57Z"
"http://numismatics.org/collection/1916.67.3","Silver 2 anna of George V, Kolkata (India), 1914. 1916.67.3","1916.67.3","","1914","1914","George V","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 515","","","","","","","","","","","","","","","","","","","2022-08-30T04:38:40Z"
"http://numismatics.org/collection/1917.216.4538","Silver 2 anna of Sayaji Rao III, Bāruda (India), 1892 - 1893. 1917.216.4538","1917.216.4538","","1949","1949","Sayaji Rao III","","","","Baroda","","","2 anna","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 33","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1917/1917.216.4538.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.4538.rev.width175.jpg","2022-08-30T05:33:13Z"
"http://numismatics.org/collection/1917.216.4773","Silver 2 anna of Alamgir II, x Calcutta, 1172, 6 H. 1917.216.4773","1917.216.4773","","1823","1825","Alamgir II","","","","Madras Presidency||British East India Co.||Mughal","","","2 anna","South Asian","Coin","","","","","Silver","x Calcutta","","","","India","","","","KM 423||Pr 266","","","","","","","","","","","","","","","","1.52","","","2022-08-30T05:33:54Z"
"http://numismatics.org/collection/1917.216.4815","Silver 2 anna of Victoria, Kolkata (India), 1841. 1917.216.4815","1917.216.4815","","1841","1841","Victoria","","","","British East India Co.","","","2 anna","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 459.3","","","","","","","","","","","","","","","15.5","","","","2022-08-30T05:34:02Z"
"http://numismatics.org/collection/1917.216.4816","Silver 2 anna of Victoria, Kolkata (India), 1841. 1917.216.4816","1917.216.4816","","1841","1841","Victoria","","","","British East India Co.","","","2 anna","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 460.2","","","","","","","","","","","","","","","15.3","","","","2022-08-30T05:34:02Z"
"http://numismatics.org/collection/1917.216.4840","Silver 2 anna of Victoria, Mumbai (India), 1862. 1917.216.4840","1917.216.4840","","1862","1862","Victoria","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Mumbai (India)","","","","India","","","","KM 469","","","","","","","","","","","","","","","15.8","","","","2022-08-30T05:34:06Z"
"http://numismatics.org/collection/1917.216.4841","Silver 2 anna of Victoria, Kolkata (India), 1878. 1917.216.4841","1917.216.4841","","1878","1878","Victoria","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 488","","","","","","","","","","","","","","","15.2","","","","2022-08-30T05:34:06Z"
"http://numismatics.org/collection/1917.216.4842","Silver 2 anna of Victoria, Kolkata (India), 1900. 1917.216.4842","1917.216.4842","","1900","1900","Victoria","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 488","","","","","","","","","","","","","","","15.2","","","","2022-08-30T05:34:06Z"
"http://numismatics.org/collection/1925.146.4","Silver 2 anna of Victoria, Kolkata (India), 1874. 1925.146.4","1925.146.4","","1874","1874","Victoria","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 469","","","","","","","","","","","","","","","15.3","","","","2022-08-30T06:28:37Z"
"http://numismatics.org/collection/1919.95.12","Silver 2 anna of Victoria, Mumbai (India), 1861. 1919.95.12","1919.95.12","","1861","1861","Victoria","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Mumbai (India)","","","","India","","","","KM 469","","","","","","","","","","","","","","","15.8","","","","2022-08-30T05:47:05Z"
"http://numismatics.org/collection/1920.146.14","Silver 2 anna, Kolkata (India), 1849. 1920.146.14","1920.146.14","","1849","1849","","","","","British East India Co.","","","2 anna","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 460.5","","","","","","","","","","","","","","","15.0","","","","2022-08-30T05:48:46Z"
"http://numismatics.org/collection/1932.137.101","Silver 2 anna of Victoria, Kolkata (India), 1883. 1932.137.101","1932.137.101","","1883","1883","Victoria","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 488","","","","","","","","","","","","","","","15.2","","","","2022-08-30T07:10:06Z"
"http://numismatics.org/collection/1933.39.6","Cn 2 anna of George V, Mumbai (India), 1929. 1933.39.6","1933.39.6","","1929","1929","George V","","","","India--British","","","2 anna","South Asian","Coin","","","","","Cn","Mumbai (India)","","","","India","","","","KM 516","","","","","","","","","","","","","","","","","","","2022-08-30T07:16:33Z"
"http://numismatics.org/collection/1933.39.7","Cn 2 anna of George V, Kolkata (India), 1929. 1933.39.7","1933.39.7","","1929","1929","George V","","","","India--British","","","2 anna","South Asian","Coin","","","","","Cn","Kolkata (India)","","","","India","","","","KM 516","","","","","","","","","","","","","","","","","","","2022-08-30T07:16:33Z"
"http://numismatics.org/collection/1933.49.28","Cn 2 anna of George V, Kolkata (India), 1920. 1933.49.28","1933.49.28","","1920","1920","George V","","","","India--British","","","2 anna","South Asian","Coin","","","","","Cn","Kolkata (India)","","","","India","","","","KM 516","","","","","","","","","","","","","","","","","","","2022-08-30T07:16:44Z"
"http://numismatics.org/collection/1933.53.21","Silver 2 anna of Victoria, nm, 1885. 1933.53.21","1933.53.21","","1885","1885","Victoria","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","nm","","","","India","","","","KM 488","","","","","","","","","","","","","","","15.2","","","","2022-08-30T07:16:56Z"
"http://numismatics.org/collection/1929.38.1","Cn 2 anna of George V, Mumbai (India), 1918. 1929.38.1","1929.38.1","","1918","1918","George V","","","","India--British","","","2 anna","South Asian","Coin","","","","","Cn","Mumbai (India)","","","","India","","","","KM 516","","","","","","","","","","","","","","","","","","","2022-08-30T06:51:37Z"
"http://numismatics.org/collection/1929.38.2","Cn 2 anna of George V, Kolkata (India), 1919. 1929.38.2","1929.38.2","","1919","1919","George V","","","","India--British","","","2 anna","South Asian","Coin","","","","","Cn","Kolkata (India)","","","","India","","","","KM 516","","","","","","","","","","","","","","","","","","","2022-08-30T06:51:37Z"
"http://numismatics.org/collection/1929.38.3","Cn 2 anna of George V, Mumbai (India), 1923. 1929.38.3","1929.38.3","","1923","1923","George V","","","","India--British","","","2 anna","South Asian","Coin","","","","","Cn","Mumbai (India)","","","","India","","","","KM 516","","","","","","","","","","","","","","","","","","","2022-08-30T06:51:37Z"
"http://numismatics.org/collection/1929.38.4","Cn 2 anna of George V, Mumbai (India), 1925. 1929.38.4","1929.38.4","","1925","1925","George V","","","","India--British","","","2 anna","South Asian","Coin","","","","","Cn","Mumbai (India)","","","","India","","","","KM 516","","","","","","","","","","","","","","","","","","","2022-08-30T06:51:37Z"
"http://numismatics.org/collection/1917.215.4448","Silver 2 anna of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1323, 34 H. 1917.215.4448","1917.215.4448","","1905","1906","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","2 anna","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 37","","","","","","","","","","","","","","","15.0","1.359","https://numismatics.org/collectionimages/19001949/1917/1917.215.4448.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.4448.rev.width175.jpg","2022-08-30T05:20:03Z"
"http://numismatics.org/collection/1917.215.4276","Silver 2 anna of Sayaji Rao III, Bāruda (India), 1895 - 1896. 1917.215.4276","1917.215.4276","","1952","1952","Sayaji Rao III","","","","Baroda","","","2 anna","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 33a","","","","","","","","","","","","","","","","","","","2022-08-30T04:50:50Z"
"http://numismatics.org/collection/1917.215.4277","Silver 2 anna of Sayaji Rao III, Bāruda (India), 1895 - 1896. 1917.215.4277","1917.215.4277","","1952","1952","Sayaji Rao III","","","","Baroda","","","2 anna","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 33","","","","","","","","","","","","","","","","","","","2022-08-30T04:50:50Z"
"http://numismatics.org/collection/1917.215.4278","Silver 2 anna of Sayaji Rao III, Bāruda (India), 1895 - 1896. 1917.215.4278","1917.215.4278","","1952","1952","Sayaji Rao III","","","","Baroda","","","2 anna","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 33","","","","","","","","","","","","","","","","","","","2022-08-30T04:50:50Z"
"http://numismatics.org/collection/1917.215.4379","Silver 2 anna of Alamgir II, x Calcutta, 1172, 6 H. 1917.215.4379","1917.215.4379","","1823","1825","Alamgir II","","","","Madras Presidency||British East India Co.||Mughal","","","2 anna","South Asian","Coin","","","","","Silver","x Calcutta","","","","India","","","","KM 423||Pr 266","","","","","","","","","","","","","","","","1.45","","","2022-08-30T04:51:08Z"
"http://numismatics.org/collection/1917.215.4380","Silver 2 anna of Alamgir II, x Calcutta, 1172, 6 H. 1917.215.4380","1917.215.4380","","1823","1825","Alamgir II","","","","Madras Presidency||British East India Co.||Mughal","","","2 anna","South Asian","Coin","","","","","Silver","x Calcutta","","","","India","","","","KM 423||Pr 266","","","","","","","","","","","","","","","","1.44","","","2022-08-30T04:51:09Z"
"http://numismatics.org/collection/1937.100.1","Cn 2 anna of George V, Mumbai (India), 1935. 1937.100.1","1937.100.1","","1935","1935","George V","","","","India--British","","","2 anna","South Asian","Coin","","","","","Cn","Mumbai (India)","","","","India","","","","KM 513","","","","","","","","","","","","","","","","","","","2022-08-30T08:02:22Z"
"http://numismatics.org/collection/1937.179.2168","Silver 2 anna of Victoria, Mumbai (India), 1889. 1937.179.2168","1937.179.2168","","1889","1889","Victoria","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Mumbai (India)","","","","India","","","","KM 488","","","","","","","","","","","","","","","15.2","","","","2022-08-30T09:01:48Z"
"http://numismatics.org/collection/1937.179.2974","Silver 2 anna of Victoria, Kolkata (India), 1897. 1937.179.2974","1937.179.2974","","1897","1897","Victoria","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 488","","","","","","","","","","","","","","","15.2","","","","2022-08-30T09:24:38Z"
"http://numismatics.org/collection/1937.179.2975","Silver 2 anna of Victoria, Kolkata (India), 1901. 1937.179.2975","1937.179.2975","","1901","1901","Victoria","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 488","","","","","","","","","","","","","","","15.2","","","","2022-08-30T09:24:39Z"
"http://numismatics.org/collection/1943.136.10","Cn 2 anna of George V, Mumbai (India), 1935. 1943.136.10","1943.136.10","","1935","1935","George V","","","","India--British","","","2 anna","South Asian","Coin","","","","","Cn","Mumbai (India)","","","","India","","","","KM 516","","","","","","","","","","","","","","","","","","","2022-08-31T02:26:51Z"
"http://numismatics.org/collection/1943.136.8","Cn 2 anna of George V, Mumbai (India), 1924. 1943.136.8","1943.136.8","","1924","1924","George V","","","","India--British","","","2 anna","South Asian","Coin","","","","","Cn","Mumbai (India)","","","","India","","","","KM 516","","","","","","","","","","","","","","","","","","","2022-08-31T02:26:55Z"
"http://numismatics.org/collection/1943.136.9","Cn 2 anna of George V, Mumbai (India), 1927. 1943.136.9","1943.136.9","","1927","1927","George V","","","","India--British","","","2 anna","South Asian","Coin","","","","","Cn","Mumbai (India)","","","","India","","","","KM 516","","","","","","","","","","","","","","","","","","","2022-08-31T02:26:55Z"
"http://numismatics.org/collection/1943.95.5","Nb 2 anna of George VI, Mumbai (India), 1942. 1943.95.5","1943.95.5","","1942","1942","George VI","","","","India--British","","","2 anna","South Asian","Coin","","","","","Nb","Mumbai (India)","","","","India","","","","KM 541a","","","","","","","","","","","","","","","","","","","2022-08-31T02:29:31Z"
"http://numismatics.org/collection/1946.41.2","Nb 2 anna of George VI, Mumbai (India), 1944. 1946.41.2","1946.41.2","","1944","1944","George VI","","","","India--British","","","2 anna","South Asian","Coin","","","","","Nb","Mumbai (India)","","","","India","","","","KM 541a","","","","","","","","","","","","","","","","","","","2022-09-01T03:02:29Z"
"http://numismatics.org/collection/1946.59.4","Nb 2 anna of George VI, Mumbai (India), 1945. 1946.59.4","1946.59.4","","1945","1945","George VI","","","","India--British","","","2 anna","South Asian","Coin","","","","","Nb","Mumbai (India)","","","","India","","","","KM 541a","","","","","","","","","","","","","","","","","","","2022-09-01T03:03:19Z"
"http://numismatics.org/collection/1946.100.58","Silver 2 anna of Edward VII, Kolkata (India), 1910. 1946.100.58","1946.100.58","","1910","1910","Edward VII","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 505","","","","","","","","","","","","","","","15.2","","","","2022-09-01T02:43:47Z"
"http://numismatics.org/collection/1946.100.66","Silver 2 anna of George V, Kolkata (India), 1911. 1946.100.66","1946.100.66","","1911","1911","George V","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 515","","","","","","","","","","","","","","","","","","","2022-09-01T02:43:49Z"
"http://numismatics.org/collection/1941.37.3","Cn 2 anna of George VI, Kolkata (India), 1940. 1941.37.3","1941.37.3","","1940","1940","George VI","","","","India--British","","","2 anna","South Asian","Coin","","","","","Cn","Kolkata (India)","","","","India","","","","KM 541","","","","","","","","","","","","","","","","","","","2022-08-31T02:19:05Z"
"http://numismatics.org/collection/1942.59.7","Cn 2 anna of George VI, Mumbai (India), 1940. 1942.59.7","1942.59.7","","1940","1940","George VI","","","","India--British","","","2 anna","South Asian","Coin","","","","","Cn","Mumbai (India)","","","","India","","","","KM 541","","","","","","","","","","","","","","","","","","","2022-08-31T02:24:47Z"
"http://numismatics.org/collection/1942.144.1","Cn 2 anna of George VI, Mumbai (India), 1941. 1942.144.1","1942.144.1","","1941","1941","George VI","","","","India--British","","","2 anna","South Asian","Coin","","","","","Cn","Mumbai (India)","","","","India","","","","KM 541","","","","","","","","","","","","","","","","","","","2022-08-31T02:20:28Z"
"http://numismatics.org/collection/1942.144.2","Nb 2 anna of George VI, Mumbai (India), 1942. 1942.144.2","1942.144.2","","1942","1942","George VI","","","","India--British","","","2 anna","South Asian","Coin","","","","","Nb","Mumbai (India)","","","","India","","","","KM 541a","","","","","","","","","","","","","","","","","","","2022-08-31T02:20:28Z"
"http://numismatics.org/collection/1956.163.953","Silver 2 anna of Victoria, Mumbai (India), 1877. 1956.163.953","1956.163.953","","1877","1877","Victoria","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Mumbai (India)","","","","India","","","","KM 488","","","","","","","","","","","","","","","15.0","","","","2022-09-01T06:53:23Z"
"http://numismatics.org/collection/1956.163.954","Silver 2 anna of Victoria, Kolkata (India), 1879. 1956.163.954","1956.163.954","","1879","1879","Victoria","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 488","","","","","","","","","","","","","","","15.2","","","","2022-09-01T06:53:24Z"
"http://numismatics.org/collection/1956.163.955","Silver 2 anna of Victoria, Mumbai (India), 1884. 1956.163.955","1956.163.955","","1884","1884","Victoria","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Mumbai (India)","","","","India","","","","KM 488","","","","","","","","","","","","","","","15.2","","","","2022-09-01T06:53:24Z"
"http://numismatics.org/collection/1956.163.956","Silver 2 anna of Victoria, Mumbai (India), 1886. 1956.163.956","1956.163.956","","1886","1886","Victoria","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Mumbai (India)","","","","India","","","","KM 488","","","","","","","","","","","","","","","15.2","","","","2022-09-01T06:53:24Z"
"http://numismatics.org/collection/1956.163.957","Silver 2 anna of Victoria, Kolkata (India), 1901. 1956.163.957","1956.163.957","","1901","1901","Victoria","","","","India--British","","","2 anna","South Asian","Coin","","","","BR","Silver","Kolkata (India)","","","","India","","","","KM 488","","","","","","","","","","","","","","","15.2","","","","2022-09-01T06:53:24Z"
"http://numismatics.org/collection/1956.163.964","Silver 2 anna of Edward VII, Kolkata (India), 1903. 1956.163.964","1956.163.964","","1903","1903","Edward VII","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 505","","","","","","","","","","","","","","","15.2","","","","2022-09-01T06:53:25Z"
"http://numismatics.org/collection/1956.163.965","Silver 2 anna of Edward VII, Kolkata (India), 1907. 1956.163.965","1956.163.965","","1907","1907","Edward VII","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 505","","","","","","","","","","","","","","","15.2","","","","2022-09-01T06:53:25Z"
"http://numismatics.org/collection/1956.163.1000","Silver 2 anna of George V, B.C.C Layout (India), 1912. 1956.163.1000","1956.163.1000","","1912","1912","George V","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","B.C.C Layout (India)","","","","India","","","","KM 515","","","","","","","","","","","","","","","","","","","2022-09-01T06:48:03Z"
"http://numismatics.org/collection/1956.163.1001","Silver 2 anna of George V, Mumbai (India), 1913. 1956.163.1001","1956.163.1001","","1913","1913","George V","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Mumbai (India)","","","","India","","","","KM 515","","","","","","","","","","","","","","","","","","","2022-09-01T06:48:03Z"
"http://numismatics.org/collection/1951.153.12","Nickel 2 anna of Mir `Uthman `Ali Khan, Haydarabad, 1366, 37 H. 1951.153.12","1951.153.12","","1947","1947","Mir `Uthman `Ali Khan","","","","Hyderabad","","","2 anna","South Asian","Coin","","","","","Nickel","Haydarabad","","","","India","","","","Y 64","","","","","","","","","","","","","","","15.0","1.401","https://numismatics.org/collectionimages/19501999/1951/1951.153.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.153.12.rev.width175.jpg","2022-09-01T04:21:03Z"
"http://numismatics.org/collection/1951.10.80","Cn 2 anna, Mumbai (India), 1950. 1951.10.80","1951.10.80","","1950","1950","","","","","India--Republic","","","2 anna","South Asian","Coin","","","","","Cn","Mumbai (India)","","","","India","","","","KM 569","","","","","","","","","Bull l.","","","","","12","22.5","5.831","","","2022-09-01T04:17:15Z"
"http://numismatics.org/collection/1950.122.159","Cn 2 anna of George VI, Kolkata (India), 1946. 1950.122.159","1950.122.159","","1946","1946","George VI","","","","India--British","","","2 anna","South Asian","Coin","","","","","Cn","Kolkata (India)","","","","India","","","","KM 542","","","","","","","","","","","","","","","","","","","2022-09-01T04:09:47Z"
"http://numismatics.org/collection/1949.17.3","Cn 2 anna, India, 1948. 1949.17.3","1949.17.3","","1948","1948","","","","","Pakistan","","","2 anna","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 4","","","","","","","","GOVERNMENT OF PAKISTAN","","TWO ANNAS","","","","12","25.0","5.83","","","2022-09-01T04:03:25Z"
"http://numismatics.org/collection/1963.27.12","B 2 anna of Man Singh II/George VI, Sawai Jay Pur. 1963.27.12","1963.27.12","","","","Man Singh II||George VI","","","","Jaipur||Mughal","","","2 anna","South Asian","Coin","","","","","B","Sawai Jay Pur","","","","India","","","","KM Y.20","","","","","","","","","","","","","","","","6.164","","","2022-09-01T08:07:09Z"
"http://numismatics.org/collection/1961.166.4","Cn 2 anna of George VI, Kolkata (India), 1939. 1961.166.4","1961.166.4","","1939","1939","George VI","","","","India--British","","","2 anna","South Asian","Coin","","","","","Cn","Kolkata (India)","","","","India","","","","KM 541","","","","","","","","","","","","","","","","","","","2022-09-01T07:48:04Z"
"http://numismatics.org/collection/1965.173.10","Silver 2 anna of Victoria, Mumbai (India), 1896. 1965.173.10","1965.173.10","","1896","1896","Victoria","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Mumbai (India)","","","","India","","","","KM 488","","","","","","","","","","","","","","","15.2","","","","2022-09-01T08:23:21Z"
"http://numismatics.org/collection/1965.173.8","Silver 2 anna of Victoria, Mumbai (India), 1893. 1965.173.8","1965.173.8","","1893","1893","Victoria","","","","India--British","","","2 anna","South Asian","Coin","","","","","Silver","Mumbai (India)","","","","India","","","","KM 488","","","","","","","","","","","","","","","15.2","","","","2022-09-01T08:23:25Z"
