"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.24436","Bronze Medal, Paris. 0000.999.24436","0000.999.24436","","","","","","","","","","","","Medals and Decorations","Medal","Peter, Victor||Berthand, A.","","","Struck","Bronze","","","","","","","","","","","","","","","","","","rooser, hens, and chickens in koop","","wreath of oak and laurel","","","","40.0","","","","2024-01-31T11:30:31Z"
"http://numismatics.org/collection/0000.999.24437","Bronze Medal, Paris. 0000.999.24437","0000.999.24437","","","","","","","","","","","","Medals and Decorations","Medal","Peter, Victor","","","Struck","Bronze","","","","","","","","","","","","","","","","","","female std. l. with cherub stg. on knees, male youth stg.r. partially hidden from view","","wreath of flowers and leaves","","","","50.0","","","","2024-01-31T11:30:31Z"
"http://numismatics.org/collection/0000.999.24438","Bronze Medal, Paris. 0000.999.24438","0000.999.24438","","","","","","","","","","","","Medals and Decorations","Medal","Peter, Victor","","","Struck","Bronze","","","","","","","","","","","","","","","","","1412 + JEANNE + D'ARC + 1431","Jean kneeling l. before sword, horse stg. r. behind her, shield to r.","","","","","","50.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.24438.obv.width175.jpg","","2024-01-31T11:30:31Z"
"http://numismatics.org/collection/0000.999.24439","Bronze Medal, Paris. 0000.999.24439","0000.999.24439","","","","","","","","","","","","Medals and Decorations","Medal","Peter, Victor","","","Cast","Bronze","","","","","","","","","","","","","","","","","","roster advancing r., head reverted","","","","","","","","","","2024-01-31T11:30:31Z"
"http://numismatics.org/collection/0000.999.24440","Bronze Medal, Paris. 0000.999.24440","0000.999.24440","","","","","","","","","","","","Medals and Decorations","Medal","Peter, Victor","","","Cast","Bronze","","","","","","","","","","","","","","","","","","goose feeding off of ground, advancing towards snail l.","","","","","","","","","","2024-01-31T11:30:31Z"
"http://numismatics.org/collection/0000.999.24441","Bronze Medal, Paris. 0000.999.24441","0000.999.24441","","","","","","","","","","","","Medals and Decorations","Medal","Peter, Victor","","","Cast","Bronze","","","","","","","","","","","","","","","","","","female stg. r. filling water bucket our of which a cow drinks","","","","","","130.0","","","","2024-01-31T11:30:31Z"
"http://numismatics.org/collection/0000.999.24442","Bronze Medal, Paris. 0000.999.24442","0000.999.24442","","","","","","","","","","","","Medals and Decorations","Medal","Peter, Victor","","","Cast","Bronze","","","","","","","","","","","","","","","","","","seven rabbits, two in each of three registers, one on bottom; in various positions","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.24442.obv.width175.jpg","","2024-01-31T11:30:31Z"
"http://numismatics.org/collection/0000.999.24443","Bronze Medal, Paris. 0000.999.24443","0000.999.24443","","","","","","","","","","","","Medals and Decorations","Medal","Peter, Victor","","","Cast","Bronze","","","","","","","","","","","","","","","","","ANESSE debarrassee des mouches par des canards","donkey feeding r. off of ground, three ducks at feet.","","","","","","","","","","2024-01-31T11:30:31Z"
"http://numismatics.org/collection/0000.999.24445","Bronze Medal, France. 0000.999.24445","0000.999.24445","","","","","","","","","","","","Medals and Decorations","Medal","Peter, Victor","","","Struck","Bronze","","","","","","","","","","","","","","","","","","lion advancing l.","","","","","","","","","","2024-01-31T11:22:35Z"
"http://numismatics.org/collection/0000.999.24446","Bronze Medal, France. 0000.999.24446","0000.999.24446","","","","","","","","","","","","Medals and Decorations","Medal","Peter, Victor","","","Struck","Bronze","","","","","","","","","","","","","","","","","","lion reclining swatting at fly","","","","","","","","","","2024-01-31T11:22:35Z"
"http://numismatics.org/collection/0000.999.24447","Bronze Medal, France. 0000.999.24447","0000.999.24447","","","","","","","","","","","","Medals and Decorations","Medal","Peter, Victor","","","Cast","Bronze","","","","","","","","","","","","","","","","","","fawn stg.l. cleaning hoof","","","","","","","","","","2024-01-31T11:22:35Z"
"http://numismatics.org/collection/0000.999.24448","Bronze Medal, France. 0000.999.24448","0000.999.24448","","","","","","","","","","","","Medals and Decorations","Medal","Peter, Victor","","","Cast","Bronze","","","","","","","","","","","","","","","","","","two rosters, on two levels","","","","","","","","","","2024-01-31T11:22:35Z"
"http://numismatics.org/collection/0000.999.24449","Bronze Medal, France. 0000.999.24449","0000.999.24449","","","","","","","","","","","","Medals and Decorations","Medal","Peter, Victor","","","Struck","Bronze","","","","","","","","","","","","","","","","","","Golden Retriever advancing r. with fowl in mouth","","","","","","","","","","2024-01-31T11:22:35Z"
"http://numismatics.org/collection/0000.999.24450","Bronze Medal, France. 0000.999.24450","0000.999.24450","","","","","","","","","","","","Medals and Decorations","Medal","Peter, Victor","","","Struck","Bronze","","","","","","","","","","","","","","","","","","Pointer advancing l.","","","","","","","","","","2024-01-31T11:22:35Z"
"http://numismatics.org/collection/0000.999.24451","Bronze Medal, France. 0000.999.24451","0000.999.24451","","","","","","","","","","","","Medals and Decorations","Medal","Peter, Victor","","","Cast","Bronze","","","","","","","","","","","","","","","","","","cat sleeping on shelf","","","","","","","","","","2024-01-31T11:22:35Z"
"http://numismatics.org/collection/0000.999.24452","Bronze Medal, France. 0000.999.24452","0000.999.24452","","","","","","","","","","","","Medals and Decorations","Medal","Peter, Victor","","","Struck","Bronze","","","","","","","","","","","","","","","","","QUE VOUS ETES JOLIE QUE VOUS ME SEMBLEZ BEAU","fox std. below tree branch with crow holding cheese in beak","","","","","","","","","","2024-01-31T11:22:35Z"
"http://numismatics.org/collection/0000.999.24453","Silver Medal, France. 0000.999.24453","0000.999.24453","","","","","","","","","","","","Medals and Decorations","Medal","Peter, Victor","","","Struck","Silver","","","","","","","","","","","","","","","","","","winged youth inserting hot arrow into bottle of VIN MARIANI, arrows on flaming tripod to r.","VENI BIBI VICI","bottle of VIN MARIANI with club and lion's skin behind","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.24453.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24453.rev.width175.jpg","2024-01-31T11:22:35Z"
"http://numismatics.org/collection/0000.999.24455","Bronze Medal of Bertault, Amedee, France. 0000.999.24455","0000.999.24455","","","","","","","","","","Bertault, Amedee","","Medals and Decorations","Medal","Peter, Victor","","","Cast","Bronze","","","","","","","","","","","","","","","","","AMEDEE BERTAULT","male bust r.","blank","blank","","","","77.0","","","","2024-01-31T11:22:35Z"
"http://numismatics.org/collection/0000.999.24456","Bronze Medal of Falguiere, Alexandre, France. 0000.999.24456","0000.999.24456","","","","","","","","","","Falguiere, Alexandre","","Medals and Decorations","Medal","Peter, Victor","","","Cast","Bronze","","","","","","","","","","","","","","","","","ALEXdre FALGUIERE PEINTRE et STATUAIRE","male bust l.","FALGUIERE","youth on pegasus","","","","78.0","","","","2024-01-31T11:22:35Z"
"http://numismatics.org/collection/0000.999.24457","Bronze Medal of Falguiere, Alexandre, France. 0000.999.24457","0000.999.24457","","","","","","","","","","Falguiere, Alexandre","","Medals and Decorations","Medal","Peter, Victor","","","Cast","Bronze","","","","","","","","","","","","","","","","","ALEXdre FALGUIERE PEINTRE et STATUAIRE","Male bust l.","FALGUIERE","youth riding pegasus","","","","78.0","","","","2024-01-31T11:22:35Z"
"http://numismatics.org/collection/1940.100.179","Bronze Medal of Bourgonnier, Claude Charles, France. 1940.100.179","1940.100.179","","","","","","","","","","Bourgonnier, Claude Charles","","Medals and Decorations","Medal","Peter, Victor","","","Cast","Bronze","","","","","","","","","","","","","","","","","CLAUDE CHARLES BOURGONNIER","male bust r.","","","","","","80.0","","","","2024-01-31T11:22:59Z"
"http://numismatics.org/collection/1915.258.1","Bronze Medal of Falguiere, Alexandre. 1915.258.1","1915.258.1","","","","","","","","","","Falguiere, Alexandre","","Medals and Decorations","Medal","Peter, Victor","","","","Bronze","","","","","","","","","","","","","","","","","ALEX FALGUIERE PEINTRE STATUAIRE","bust l.","","","","","","140.0","","","","2023-11-20T02:27:53Z"
"http://numismatics.org/collection/1932.66.1","Bronze Medal of Rodin, Auguste, France, 1900–1900. 1932.66.1","1932.66.1","","1900","1900","","","","","","","Rodin, Auguste","","Medals and Decorations","Medal","Peter, Victor","","","Cast","Bronze","","","","","","","","","","","","","","","","","AUte RODIN STATUAIRE","male bust l.","blank","","","","","80.0","","https://numismatics.org/collectionimages/19001949/1932/1932.66.1.obv.width175.jpg","","2024-01-31T11:22:57Z"
"http://numismatics.org/collection/1932.66.2","Bronze Medal, Paris. 1932.66.2","1932.66.2","","","","","","","","","","","","Medals and Decorations","Medal","Peter, Victor","","","Cast","Bronze","","","","","","","","","","","","","","","","","","rat trapped by oyster at seashore, sea-gull in flight, sunset","","","","","","","","","","2024-01-31T11:30:35Z"
"http://numismatics.org/collection/1906.193.1","Bronze Medal of Henner, Jean-Jacques, France. 1906.193.1","1906.193.1","","","","","","","","","","Henner, Jean-Jacques","","Medals and Decorations","Medal","Peter, Victor","","","Cast","Bronze","","","","","","","","","","","","","","","","","HENNER Pre de L'INSTITUT","male bust l. wearing cap","","","","","","123.0","","","","2024-01-31T11:22:48Z"
"http://numismatics.org/collection/1910.146.1","Bronze Medal, France. 1910.146.1","1910.146.1","","","","","","","","","","","","Medals and Decorations","Medal","Peter, Victor","","","Cast","Bronze","","","","","","","","","","","","","","","","","SOCIETE des PEINTRES ORIENTALISTES","nude female seated facing, holding banner and cigarette","","","","","","242.0","","https://numismatics.org/collectionimages/19001949/1910/1910.146.1.obv.width175.jpg","","2024-01-31T11:22:48Z"
"http://numismatics.org/collection/1942.104.3","Bronze Medal, France. 1942.104.3","1942.104.3","","","","","","","","","","","","Medals and Decorations","Medal","Peter, Victor","","","Struck","Bronze","","","","France","","","","","","","","","","","","","","lion attacking bull; club annd lion's skin in exergue","","panther reclining on branch watching two young play on ground","","","","65.0","","","","2024-02-14T11:25:01Z"
"http://numismatics.org/collection/0000.999.48619","Bronze Medal of Kautsch, Henri. 0000.999.48619","0000.999.48619","","","","","","","","","","Kautsch, Heinrich","","Medals and Decorations","Medal","Peter, Victor","","","","Bronze","","","","","","","","","","","","","","","","","HENRI KAUTSCH STATUAIRE GRAVEUR EN MEDAILLES","bust l.","","","","","","125.0","","","","2023-11-20T02:16:39Z"
"http://numismatics.org/collection/0000.999.70159","Bronze Plaque, France. 0000.999.70159","0000.999.70159","","","","","","","","","","","","Medals and Decorations","Plaque","Peter, Victor","","","","Bronze","","","","","","","","","","","","","","","","","","wolf growling at a bird on a tree branch","","","","","","","","","","2024-01-31T11:22:45Z"
