"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.686","Paper 1 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.686","1992.117.686","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.102a","","","","","","","","","","","","","","","","","2022-09-20T05:59:06Z"
"http://numismatics.org/collection/1992.117.687","Paper 1 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.687","1992.117.687","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.102a","","","","","","","","","","","","","","","","","2022-09-20T05:59:08Z"
"http://numismatics.org/collection/1992.117.688","Paper 1 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.688","1992.117.688","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.102a","","","","","","","","","","","","","","","","","2022-09-20T05:59:10Z"
"http://numismatics.org/collection/1992.117.689","Paper 1 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.689","1992.117.689","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.102a","","","","","","","","","","","","","","","","","2022-09-20T05:59:11Z"
"http://numismatics.org/collection/1992.117.690","Paper 1 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.690","1992.117.690","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.102a","","","","","","","","","","","","","","","","","2022-09-20T05:59:13Z"
"http://numismatics.org/collection/1992.117.691","Paper 1 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.691","1992.117.691","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.102a","","","","","","","","","","","","","","","","","2022-09-20T05:59:15Z"
"http://numismatics.org/collection/1992.117.692","Paper 1 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.692","1992.117.692","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.102a","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.692.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.692.rev.width175.jpg","2022-09-20T05:59:17Z"
"http://numismatics.org/collection/1992.117.693","Paper 1 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.693","1992.117.693","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.103","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.693.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.693.rev.width175.jpg","2022-09-20T05:59:18Z"
"http://numismatics.org/collection/1992.117.694","Paper 1 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.694","1992.117.694","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.103","","","","","","","","","","","","","","","","","2022-09-20T05:59:20Z"
"http://numismatics.org/collection/1992.117.695","Paper 5 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.695","1992.117.695","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.105a","","","","","","","","","","","","","","","","","2022-09-20T05:59:21Z"
"http://numismatics.org/collection/1992.117.696","Paper 5 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.696","1992.117.696","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.105a","","","","","","","","","","","","","","","","","2022-09-20T05:59:23Z"
"http://numismatics.org/collection/1992.117.697","Paper 5 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.697","1992.117.697","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.105a","","","","","","","","","","","","","","","","","2022-09-20T05:59:25Z"
"http://numismatics.org/collection/1992.117.698","Paper 5 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.698","1992.117.698","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.105a","","","","","","","","","","","","","","","","","2022-09-20T05:59:26Z"
"http://numismatics.org/collection/1992.117.699","Paper 5 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.699","1992.117.699","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.105a","","","","","","","","","","","","","","","","","2022-09-20T05:59:28Z"
"http://numismatics.org/collection/1992.117.700","Paper 5 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.700","1992.117.700","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.105a","","","","","","","","","","","","","","","","","2022-09-20T05:59:30Z"
"http://numismatics.org/collection/1992.117.701","Paper 5 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.701","1992.117.701","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.105a","","","","","","","","","","","","","","","","","2022-09-20T05:59:32Z"
"http://numismatics.org/collection/1992.117.702","Paper 5 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.702","1992.117.702","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.105a","","","","","","","","","","","","","","","","","2022-09-20T05:59:33Z"
"http://numismatics.org/collection/1992.117.703","Paper 5 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.703","1992.117.703","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.105b","","","","","","","","","","","","","","","","","2022-09-20T05:59:35Z"
"http://numismatics.org/collection/1992.117.704","Paper 5 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.704","1992.117.704","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.105b","","","","","","","","","","","","","","","","","2022-09-20T05:59:36Z"
"http://numismatics.org/collection/1992.117.705","Paper 5 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.705","1992.117.705","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.105b","","","","","","","","","","","","","","","","","2022-09-20T05:59:38Z"
"http://numismatics.org/collection/1992.117.706","Paper 5 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.706","1992.117.706","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.106","","","","","","","","","","","","","","","","","2022-09-20T05:59:40Z"
"http://numismatics.org/collection/1992.117.707","Paper 5 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.707","1992.117.707","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.106","","","","","","","","","","","","","","","","","2022-09-20T05:59:41Z"
"http://numismatics.org/collection/1992.117.708","Paper 5 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.708","1992.117.708","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.106","","","","","","","","","","","","","","","","","2022-09-20T05:59:43Z"
"http://numismatics.org/collection/1992.117.709","Paper 5 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.709","1992.117.709","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.106","","","","","","","","","","","","","","","","","2022-09-20T05:59:45Z"
"http://numismatics.org/collection/1992.117.710","Paper 5 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.710","1992.117.710","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.106","","","","","","","","","","","","","","","","","2022-09-20T05:59:46Z"
"http://numismatics.org/collection/1992.117.711","Paper 10 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.711","1992.117.711","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","10 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.107a","","","","","","","","","","","","","","","","","2022-09-20T05:59:48Z"
"http://numismatics.org/collection/1992.117.712","Paper 10 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.712","1992.117.712","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","10 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.107a","","","","","","","","","","","","","","","","","2022-09-20T05:59:50Z"
"http://numismatics.org/collection/1992.117.713","Paper 10 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.713","1992.117.713","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","10 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.107a","","","","","","","","","","","","","","","","","2022-09-20T05:59:51Z"
"http://numismatics.org/collection/1992.117.714","Paper 10 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.714","1992.117.714","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","10 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.107b","","","","","","","","","","","","","","","","","2022-09-20T05:59:53Z"
"http://numismatics.org/collection/1992.117.715","Paper 10 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.715","1992.117.715","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","10 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.107b","","","","","","","","","","","","","","","","","2022-09-20T05:59:55Z"
"http://numismatics.org/collection/1992.117.716","Paper 20 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.716","1992.117.716","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","20 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.109","","","","","","","","","","","","","","","","","2022-09-20T05:59:56Z"
"http://numismatics.org/collection/1992.117.717","Paper 20 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.717","1992.117.717","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","20 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.109A","","","","","","","","","","","","","","","","","2022-09-20T05:59:58Z"
"http://numismatics.org/collection/1992.117.718","Paper 20 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.718","1992.117.718","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","20 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.109B","","","","","","","","","","","","","","","","","2022-09-20T06:00:00Z"
"http://numismatics.org/collection/1992.117.724","Paper 1 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1929. 1992.117.724","1992.117.724","","1929","1929","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.112","","","","","","","","","","","","","","","","","2022-09-20T06:00:10Z"
"http://numismatics.org/collection/1992.117.726","Paper 1 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1929. 1992.117.726","1992.117.726","","1929","1929","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.112","","","","","","","","","","","","","","","","","2022-09-20T06:00:13Z"
"http://numismatics.org/collection/1992.117.728","Paper 1 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1929. 1992.117.728","1992.117.728","","1929","1929","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.112","","","","","","","","","","","","","","","","","2022-09-20T06:00:17Z"
"http://numismatics.org/collection/1984.52.393","Paper 1 boliviano of Banco de la Nacion Boliviana, Bolivia, 1911. 1984.52.393","1984.52.393","","1911","1911","","","Banco de la Nacion Boliviana","","","","","1 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Bolivia","","","","","","","","","","","figure of Mercury std. on Hydtoelectric motor, waterfall|value and scroll","","seal and flags around, value flanking","","","","","","","","2022-09-02T07:08:20Z"
"http://numismatics.org/collection/2017.21.2","Paper 1 boliviano of Banco de la Nacion Boliviana, NEW YORK, 1911. 2017.21.2","2017.21.2","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","NEW YORK","","","","Bolivia","","","","KP 102.b","","","","","","EL BANCO DE LA NACION BOLIVIANA/UN BOLIVIANO","Figure of Mercury seated on Hydroelectric motor, waterfall|value and scroll","BANCO DE LA NACION BOLIVIANA","Seal and flags around, value flanking","","","","","","https://numismatics.org/collectionimages/20002049/2017/2017.21.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.21.2.rev.width175.jpg","2022-09-21T03:30:56Z"
