"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1979.38.330","Bronze Medal, Munich. 1979.38.330","1979.38.330","http://numismatics.org/aod/id/7513.7155.250.a","1918","1918","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Bronze","","Munich","","Germany","","AoD 7513.7155.250.a","","","AoD 7513.7155.250.a||Kienast.250.5","","","","","","","","FRIEDE AUF ERDEN","Victory on top of soldier's helmet, walking to r.","WEIHNACHT/ DAHEIM/ in field: 1918","Five candles on top of fir tree branch.","","","12","22.0","","https://numismatics.org/collectionimages/19501999/1979/1979.38.330.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.330.rev.width175.jpg","2024-05-22T09:32:33Z"
"http://numismatics.org/collection/1979.38.331","Bronze Medal, Munich. 1979.38.331","1979.38.331","http://numismatics.org/aod/id/7513.7155.250.a","1918","1918","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Bronze","","Munich","","Germany","","AoD 7513.7155.250.a","","","AoD 7513.7155.250.a||Kienast.250.5","","","","","","","","FRIEDE AUF ERDEN","Victory on top of soldier's helmet, walking to r.","WEIHNACHT/ DAHEIM/ in field: 1918","Five candles on top of fir tree branch.","","","12","22.0","","https://numismatics.org/collectionimages/19501999/1979/1979.38.331.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.331.rev.width175.jpg","2024-05-22T09:32:38Z"
"http://numismatics.org/collection/1979.38.339","Bronze Medal, Munich. 1979.38.339","1979.38.339","http://numismatics.org/aod/id/7513.7155.252.a","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Bronze","","Munich","","Germany","","AoD 7513.7155.252.a","","","AoD 7513.7155.252.a||Kienast.252","","","","","","","","","Bust to l.","OPFERTAG 1916","An oil lamp","","","12","22.0","","https://numismatics.org/collectionimages/19501999/1979/1979.38.339.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.339.rev.width175.jpg","2024-05-22T09:33:10Z"
"http://numismatics.org/collection/1979.38.995","Iron Medal, Munich. 1979.38.995","1979.38.995","http://numismatics.org/aod/id/7513.7155.193.a","1917","1917","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","AoD 7513.7155.193.a","","","AoD 7513.7155.193.a||Kienast.193","","","","","","","","VER LOR ENES SPIEL","Four soldiers with a large flag and to l. open sack filled with coins.","15. AV GUS T . 1917","Papal mitre, a flying dove with a laurel branch in its beak and a large key.","","","12","58.0","","https://numismatics.org/collectionimages/19501999/1979/1979.38.995.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.995.rev.width175.jpg","2024-05-22T09:39:48Z"
"http://numismatics.org/collection/1979.58.19","Iron Medal, Munich. 1979.58.19","1979.58.19","http://numismatics.org/aod/id/7513.7155.162.a","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","AoD 7513.7155.162.a","","","AoD 7513.7155.162.a||Kienast.162||Phagan.vanAlfen.2017.no.67","","","","","","","","BARALONG/ MOERDER","Hand holding a knife, sleeve displaying the British Union Jack; to left and right: 19. AUG 1915; laurel branch","HEIMKEHR DES SIEGERS","Three figues standing; crowned female figure to r., holding wreath with scrolls; in center male figure wearing soldiers uniform, holding knife in right hand; to l. male figure wearing uniform with elaborate hat, facing r., placing medal/ decorating on male figure in center.","","","12","58.0","","","","2024-05-22T09:41:41Z"
"http://numismatics.org/collection/1979.58.63","Bronze Medal, Munich. 1979.58.63","1979.58.63","http://numismatics.org/aod/id/7513.7155.252.a","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Bronze","","Munich","","Germany","","AoD 7513.7155.252.a","","","AoD 7513.7155.252.a||Kienast.252","","","","","","","","","Bust to l.","OPFERTAG 1916","An oil lamp","","","12","22.0","","https://numismatics.org/collectionimages/19501999/1979/1979.58.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.58.63.rev.width175.jpg","2024-05-22T09:43:07Z"
"http://numismatics.org/collection/1979.58.86","Iron Medal, Munich. 1979.58.86","1979.58.86","http://numismatics.org/aod/id/7513.7155.181.a","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","AoD 7513.7155.181.a","","","AoD 7513.7155.181.a||Kienast.181","","","","","","","","DER TREVBVNDLER/ in field, BRA-/ TIANV","Male figure, wearing military uniform, kneeling above a scale, body slightly to l. but head to r., holding crown with both hands to l. Balances of scales with sword on r. side and four figures and a bear (Allies) on the other.","RVMAENIEN'S SCHAVKELSPIEL/ in field, 27. AVG 1916","A scale with money sack on r. side and document reading:""BVNDINIS/ VERTRAG on l. side.; three dice below","","","12","57.0","","","","2024-05-22T09:44:00Z"
"http://numismatics.org/collection/1979.58.90","Bronze Medal, Munich. 1979.58.90","1979.58.90","http://numismatics.org/aod/id/7513.7155.239.a","1918","1918","German Weimar Republic","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.239.a","","","AoD 7513.7155.239.a||Kienast.239","","","","","","","","O ALTE KAISERHERRLICHKEIT - / 18./ JANUAR/ 1871","Scene of the Germans in the mirror ballroom in Versailles in 1871 after winning the German-Franco War.","WOHIN BIST DU ENTSCHWUNDEN 9. NOVEMBER 1918","Head of bull to l., with features of Wilhelm II.","","","12","59.0","","https://numismatics.org/collectionimages/19501999/1979/1979.58.90.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.58.90.rev.width175.jpg","2024-05-22T09:44:19Z"
"http://numismatics.org/collection/0000.999.23892","Bronze Medal, Munich. 0000.999.23892","0000.999.23892","http://numismatics.org/aod/id/7513.7155.193.b","1917","1917","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.193.b","","","AoD 7513.7155.193.b||Kienast.193","","","","","","","","VER LOR ENES SPIEL","Four soldiers with a large flag and to l. open sack filled with coins.","15. AV GUS T . 1917","Papal mitre, a flying dove with a laurel branch in its beak and a large key.","","","12","58.0","","","","2024-05-22T08:27:22Z"
"http://numismatics.org/collection/0000.999.23896","Bronze Medal, Munich. 0000.999.23896","0000.999.23896","http://numismatics.org/aod/id/7513.7155.197.b","1917","1917","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.197.b","","","AoD 7513.7155.197.b||Kienast.197","","","","","","","","FLANDE RN . 1917","A roaring lion (l.), representing England, and a German soldier separated by fence with barbed wire.","SIEGESPREIS","A tombstone for an unknown soldier inscribed: ?/ KM; on top of cornerstone: snail; background: landscape with dead tree and fences made of barbed wire.","","","12","58.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.23896.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23896.rev.width175.jpg","2024-05-22T08:27:35Z"
"http://numismatics.org/collection/1916.999.100","Iron Medal, Munich. 1916.999.100","1916.999.100","http://numismatics.org/aod/id/7513.7155.162.a","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","AoD 7513.7155.162.a","","","AoD 7513.7155.162.a||Kienast.162||Phagan.vanAlfen.2017.no.67","","","","","","","","BARALONG/ MOERDER","Hand holding a knife, sleeve displaying the British Union Jack; to left and right: 19. AUG 1915; laurel branch","HEIMKEHR DES SIEGERS","Three figues standing; crowned female figure to r., holding wreath with scrolls; in center male figure wearing soldiers uniform, holding knife in right hand; to l. male figure wearing uniform with elaborate hat, facing r., placing medal/ decorating on male figure in center.","","","12","58.0","","https://numismatics.org/collectionimages/19001949/1916/1916.999.100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.999.100.rev.width175.jpg","2024-05-22T08:57:51Z"
"http://numismatics.org/collection/1916.999.90","Bronze Medal, Munich. 1916.999.90","1916.999.90","http://numismatics.org/aod/id/7513.7155.137.a","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.137.a","","","AoD 7513.7155.137.a||Kienast.137","","","","","","","","","Battle scene between eagle (Germany) and tripple-headed animal (Triple Entente).","RVSSLAND/ VND . SEINE . HENCKERS -/ GESELLEN/ DER . REVDIGEN . HYDRA/ RAVBGIERUNG . BELLEN/ AN . DEVTSCHEM/ GEISTE . SOLLEN/ ZERSCHELLEN/ 1914","","","","12","56.0","65.502","https://numismatics.org/collectionimages/19001949/1916/1916.999.90.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.999.90.rev.width175.jpg","2024-05-22T08:59:18Z"
"http://numismatics.org/collection/1920.999.298","Bronze Medal, Munich. 1920.999.298","1920.999.298","http://numismatics.org/aod/id/7513.7155.224.a","1919","1919","German Weimar Republic","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.224.a","","","AoD 7513.7155.224.a||Kienast.224","","","","","","","","DEVTSCHLANDS KARFREITAG","Germania almost nude, chains on her feet, hands tied behind her back; surrounded by three figures; background: masses of people on strike.","BOLSCHEWI","Four figures: Clemenceau, Lloyd George, Wilson and Orlando; in sky: hand, reaching out of cloud writing letters.","","","12","89.0","","https://numismatics.org/collectionimages/19001949/1920/1920.999.298.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.999.298.rev.width175.jpg","2024-05-22T09:04:09Z"
"http://numismatics.org/collection/1920.999.299","Bronze Medal, Munich. 1920.999.299","1920.999.299","http://numismatics.org/aod/id/7513.7155.226.a","1919","1919","German Weimar Republic","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.226.a","","","AoD 7513.7155.226.a||Kienast.226","","","","","","","","WELT LAVSCHEN","A large ear on top of globe, on top l.: tablet with 14 points, three stars and figure playing cello.","WILL- KOMMEN/ in field: 16. MARZ/ 1919/ in exergue: MENSCHHEITS/ ERRETTER","Europa seated on exhausted bull, waving to large vessel named George Washington.","","","12","58.0","","https://numismatics.org/collectionimages/19001949/1920/1920.999.299.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.999.299.rev.width175.jpg","2024-05-22T09:04:13Z"
"http://numismatics.org/collection/1920.999.305","Bronze Medal, Munich. 1920.999.305","1920.999.305","http://numismatics.org/aod/id/7513.7155.236.a","1918","1918","German Weimar Republic","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.236.a","","","AoD 7513.7155.236.a||Kienast.236","","","","","","","","IHR SEID DIE EDELSTEN DER NATION 15.10.1890","Wilhelm toasting towards crowd of other male figures.","DIE TRAUERNDEN HINTERBLIEBENEN 9.NOV.1918","Male figures mourning.","","","12","58.0","","https://numismatics.org/collectionimages/19001949/1920/1920.999.305.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.999.305.rev.width175.jpg","2024-05-22T09:04:30Z"
"http://numismatics.org/collection/1934.145.29","Silver Medal, Munich. 1934.145.29","1934.145.29","http://numismatics.org/aod/id/7513.7155.250.b","1918","1918","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Silver","","Munich","","Germany","","AoD 7513.7155.250.b","","","AoD 7513.7155.250.b||Kienast.250.5","","","","","","","","FRIEDE AUF ERDEN","Victory on top of soldier's helmet, walking to r.","WEIHNACHT/ DAHEIM/ in field: 1918","Five candles on top of fir tree branch.","","","12","22.0","","https://numismatics.org/collectionimages/19001949/1934/1934.145.29.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.145.29.rev.width175.jpg","2024-05-22T09:07:43Z"
"http://numismatics.org/collection/1934.145.30","Silver Medal, Munich. 1934.145.30","1934.145.30","http://numismatics.org/aod/id/7513.7155.252.b","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Silver","","Munich","","Germany","","AoD 7513.7155.252.b","","","AoD 7513.7155.252.b||Kienast.252","","","","","","","","","Bust to l.","OPFERTAG 1916","An oil lamp","","","12","22.0","","https://numismatics.org/collectionimages/19001949/1934/1934.145.30.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.145.30.rev.width175.jpg","2024-05-22T09:07:46Z"
"http://numismatics.org/collection/1941.999.12","Bronze Medal, Munich. 1941.999.12","1941.999.12","http://numismatics.org/aod/id/7513.7155.209.a","1918","1918","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.209.a","","","AoD 7513.7155.209.a||Kienast.209","","","","","","","","WIE CLEMENCEAU'S EROBERUNGSLUST/ BEANTWORTET WIRD --","Clemenceau r.; leaning on a box with l. arm and pointing to legend on box with index finger of r. hand ELSASS/ LOTHRI/ RHEIN","FERNBESCHIESSUNG PARIS/ 23.MAERZ 1918","A lion with Clemenceau's face on top of exploding wall, background: Eiffel tower.","","","12","58.0","","https://numismatics.org/collectionimages/19001949/1941/1941.999.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.999.12.rev.width175.jpg","2024-05-22T09:13:30Z"
"http://numismatics.org/collection/1941.999.8","Bronze Medal, Munich. 1941.999.8","1941.999.8","http://numismatics.org/aod/id/7513.7155.162.b","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.162.b","","","AoD 7513.7155.162.b||Kienast.162","","","","","","","","BARALONG/ MOERDER","A right hand holding a knife, sleeve displaying union jack; hand accosted by: 19. AUG (hand) 1915; to l.: laurel branch.","HEIMKEHR DES SIEGERS","Three figues standing; crowned female figure to r., holding wreath with scrolls; in center male figure wearing soldiers uniform, holding knife in right hand; to l. male figure wearing uniform with elaborate hat, facing r., placing medal/ decorating on male figure in center.","","","12","58.0","","https://numismatics.org/collectionimages/19001949/1941/1941.999.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.999.8.rev.width175.jpg","2024-05-22T09:13:53Z"
