"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1960.111.391","Silver thaler of Jerzy III, Duke of Brzeg/Ludwik IV, Duke of Legnica/Chrystian, Duke of Wołów, Legnica and Brzeg duchy. 1960.111.391","1960.111.391","","1657","1657","Jerzy III, Duke of Brzeg||Ludwik IV, Duke of Legnica||Chrystian, Duke of Wołów","","","","","","","thaler","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","Dav 7731","","","","","","","","","","","","","","","45.0","28.59","https://numismatics.org/collectionimages/19501999/1960/1960.111.391.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.391.rev.width175.jpg","2022-12-14T08:12:45Z"
"http://numismatics.org/collection/1949.1.761","Silver heller, Wołów city, 1400 - 1500. 1949.1.761","1949.1.761","","1400","1500","","","","","","","","heller","Medieval","Coin","","","","Struck","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","Fried (1968)308,(1887)673","","","","","","","","M W C","Bull's head facing in trilobate tressure","M W C","Shield with Silesian arms","","","11","14.0","0.356","https://numismatics.org/collectionimages/19001949/1949/1949.1.761.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.761.rev.width175.jpg","2022-12-14T08:13:08Z"
"http://numismatics.org/collection/1960.84.15","Silver bracteate, Lower Silesia duchy, 1225 - 1275. 1960.84.15","1960.84.15","","1225","1275","","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Poland||Silesia","","","","Friedensburg pl.11.530","","","","","","","","","two heads flanking torch","","","","","","18.0","0.16","","","2022-12-14T08:13:08Z"
"http://numismatics.org/collection/1960.111.390","Gold ducat of Jerzy III, Duke of Brzeg/Ludwik IV, Duke of Legnica/Chrystian, Duke of Wołów, Legnica and Brzeg duchy. 1960.111.390","1960.111.390","","1657","1657","Jerzy III, Duke of Brzeg||Ludwik IV, Duke of Legnica||Chrystian, Duke of Wołów","","","","Silesian Piasts","","","ducat","Medieval","Coin","","","","","Gold","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","Friedberg Germany.3200","","","","","","","","","","","","","","","22.0","3.43","https://numismatics.org/collectionimages/19501999/1960/1960.111.390.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.390.rev.width175.jpg","2022-12-14T08:13:17Z"
"http://numismatics.org/collection/1960.84.16","Silver bracteate, Lower Silesia duchy, 1225 - 1275. 1960.84.16","1960.84.16","","1225","1275","","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Poland||Silesia","","","","Friedensburg pl.11.526","","","","","","","","","castle view?","","","","","","17.0","0.18","","","2022-12-14T08:13:18Z"
"http://numismatics.org/collection/1941.47.6","Silver thaler of Jerzy III, Duke of Brzeg/Ludwik IV, Duke of Brzeg/Chrystian, Duke of Brzeg, Brzeg duchy. 1941.47.6","1941.47.6","","1651","1651","Jerzy III, Duke of Brzeg||Ludwik IV, Duke of Brzeg||Chrystian, Duke of Brzeg","","","","Silesian Piasts","","","thaler","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","Dav 7727","","","","","","","","","","","","","","","44.0","28.64","","","2022-12-14T08:13:18Z"
"http://numismatics.org/collection/1917.33.261","Silver 3 kreuzer of Jerzy III, Duke of Brzeg/Ludwik IV, Duke of Legnica/Chrystian, Duke of Wołów, Legnica and Brzeg duchy. 1917.33.261","1917.33.261","","1658","1658","Jerzy III, Duke of Brzeg||Ludwik IV, Duke of Legnica||Chrystian, Duke of Wołów","","","","Silesian Piasts","","","3 kreuzer","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","21.0","1.619","https://numismatics.org/collectionimages/19001949/1917/1917.33.261.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.261.rev.width175.jpg","2022-12-14T08:13:22Z"
"http://numismatics.org/collection/1971.42.137","Silver 3 kreuzer of Jerzy III, Duke of Brzeg/Ludwik IV, Duke of Legnica/Chrystian, Duke of Wołów, Legnica and Brzeg duchy. 1971.42.137","1971.42.137","","1657","1657","Jerzy III, Duke of Brzeg||Ludwik IV, Duke of Legnica||Chrystian, Duke of Wołów","","","","Silesian Piasts","","","3 kreuzer","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","21.0","1.336","https://numismatics.org/collectionimages/19501999/1971/1971.42.137.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.42.137.rev.width175.jpg","2022-12-14T08:13:28Z"
"http://numismatics.org/collection/1917.33.259","Silver 3 kreuzer of Karl II, Duke of Ziębice and Oleśnica, Ziębice and Oleśnica duchy, 1614. 1917.33.259","1917.33.259","","1614","1614","Karl II, Duke of Ziębice and Oleśnica","","","","Poděbrady","","","3 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","20.0","1.573","","","2022-12-14T08:13:29Z"
"http://numismatics.org/collection/1960.84.13","Silver bracteate, Lower Silesia duchy, 1225 - 1275. 1960.84.13","1960.84.13","","1225","1275","","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Poland||Silesia","","","","Friedensburg pl.11.531","","","","","","","","","figure of Saint stg. with hands raised","","","","","","17.0","0.21","","","2022-12-14T08:13:29Z"
"http://numismatics.org/collection/1935.999.636","Silver groschen/3 kreuzer of Joseph I, Silesia duchies (Wrocław), 1706. 1935.999.636","1935.999.636","","1706","1706","Joseph I","","","","","","","groschen||3 kreuzer","Modern","Coin","","","","","Silver","Wrocław","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","KM Austria.122","","","","","","","","","","","","","","12","21.0","1.1","https://numismatics.org/collectionimages/19001949/1935/1935.999.636.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.999.636.rev.width175.jpg","2023-02-14T08:54:43Z"
"http://numismatics.org/collection/1940.69.13","Silver groschen/3 kreuzer of Ferdinand III, King of Bohemia (Ferdinand III, Holy Roman Emperor), Silesia duchies (Wrocław), 1637. 1940.69.13","1940.69.13","","1637","1637","Ferdinand III, King of Bohemia (Ferdinand III, Holy Roman Emperor)","","","","Habsburg","","","groschen||3 kreuzer","Modern","Coin","","","","","Silver","Wrocław","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","","","","","","","","21.0","1.731","https://numismatics.org/collectionimages/19001949/1940/1940.69.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.69.13.rev.width175.jpg","2023-02-14T08:54:54Z"
"http://numismatics.org/collection/1917.33.248","Silver 6 kreuzer of Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor), Silesia duchies (Wrocław), 1673. 1917.33.248","1917.33.248","","1673","1673","Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","6 kreuzer","Modern","Coin","","","","","Silver","Wrocław","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","","","","","","","6","26.0","3.215","https://numismatics.org/collectionimages/19001949/1917/1917.33.248.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.248.rev.width175.jpg","2023-02-14T08:54:54Z"
"http://numismatics.org/collection/1953.70.20","Copper alloy 6 kreuzer of Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor), Silesia duchies, 1670. 1953.70.20","1953.70.20","","1670","1670","Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","6 kreuzer","Modern","Cf","","","","","Copper alloy","","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","","","","","","","","25.0","2.729","https://numismatics.org/collectionimages/19501999/1953/1953.70.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.70.20.rev.width175.jpg","2023-02-14T08:54:54Z"
"http://numismatics.org/collection/1893.14.745","Silver 3 thaler, Silesia duchies (Głogów), 1621. 1893.14.745","1893.14.745","","1621","1621","","","","","","","","3 thaler","Modern","Coin","","","","","Silver","Głogów","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","Mailliet 102.4","","","","","","","","","","","","","","","26.0","12.202","https://numismatics.org/collectionimages/00001899/1893/1893.14.745.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.745.rev.width175.jpg","2023-02-14T08:54:57Z"
"http://numismatics.org/collection/1934.999.1436","Silver kreuzer of Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor), Silesia duchies (Wrocław), 1698. 1934.999.1436","1934.999.1436","","1698","1698","Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","kreuzer","Modern","Coin","","","","","Silver","Wrocław","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","","","","","","","12","16.0","0.861","https://numismatics.org/collectionimages/19001949/1934/1934.999.1436.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.1436.rev.width175.jpg","2023-02-14T08:55:03Z"
"http://numismatics.org/collection/1964.100.10","Gold 1/6 ducat of Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor), Silesia duchies, 1682. 1964.100.10","1964.100.10","","1682","1682","Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","1/6 ducat","Modern","Coin","","","","","Gold","","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","Friedberg Austria.186","","","","","","","","","","","","","","12","12.0","0.574","https://numismatics.org/collectionimages/19501999/1964/1964.100.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.100.10.rev.width175.jpg","2023-02-14T08:55:04Z"
"http://numismatics.org/collection/1934.161.21","Silver groschen/3 kreuzer of Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor), Silesia duchies (Brzeg), 1700. 1934.161.21","1934.161.21","","1700","1700","Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","groschen||3 kreuzer","Modern","Coin","","","","","Silver","Brzeg","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","","","","","","","12","20.0","1.673","https://numismatics.org/collectionimages/19001949/1934/1934.161.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.161.21.rev.width175.jpg","2023-02-14T08:55:06Z"
"http://numismatics.org/collection/1927.999.282","Silver thaler of Ferdinand III, King of Bohemia (Ferdinand III, Holy Roman Emperor), Silesia duchies (Wrocław), 1642. 1927.999.282","1927.999.282","","1642","1642","Ferdinand III, King of Bohemia (Ferdinand III, Holy Roman Emperor)","","","","Habsburg","","","thaler","Modern","Coin","","","","","Silver","Wrocław","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","Dav 3219","","","","","","","","","","","","","","","45.0","28.569","https://numismatics.org/collectionimages/19001949/1927/1927.999.282.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.999.282.rev.width175.jpg","2023-02-14T08:55:06Z"
"http://numismatics.org/collection/1956.168.317","Silver groschen of Ferdinand I, King of Bohemia (Ferdinand I, Holy Roman Emperor), Silesia duchies, 1526 - 1564. 1956.168.317","1956.168.317","","1547","1547","Ferdinand I, King of Bohemia (Ferdinand I, Holy Roman Emperor)","","","","","","","groschen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","Friedensburg 20","","","","","","","","","","","","","","","22.0","2.009","https://numismatics.org/collectionimages/19501999/1956/1956.168.317.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.168.317.rev.width175.jpg","2023-02-14T08:55:12Z"
"http://numismatics.org/collection/1934.161.14","Silver groschen/3 kreuzer of Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor), Silesia duchies (Wrocław), 1667. 1934.161.14","1934.161.14","","1667","1667","Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","groschen||3 kreuzer","Modern","Coin","","","","","Silver","Wrocław","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","","","","","","","12","20.0","1.39","https://numismatics.org/collectionimages/19001949/1934/1934.161.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.161.14.rev.width175.jpg","2023-02-14T08:55:12Z"
"http://numismatics.org/collection/1932.999.910","Silver 3 kreuzer of Ferdinand II, King of Bohemia (Ferdinand II, Holy Roman Emperor), Silesia duchies (Wrocław), 1626. 1932.999.910","1932.999.910","","1626","1626","Ferdinand II, King of Bohemia (Ferdinand II, Holy Roman Emperor)","","","","Habsburg","","","3 kreuzer","Modern","Coin","","","","","Silver","Wrocław","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","","","","","","","","20.0","1.615","https://numismatics.org/collectionimages/19001949/1932/1932.999.910.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.910.rev.width175.jpg","2023-02-14T08:55:16Z"
"http://numismatics.org/collection/1947.2.723","Silver 6 kreuzer of Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor), Silesia duchies, 1678. 1947.2.723","1947.2.723","","1678","1678","Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","6 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","","","","","","","12","25.0","2.642","https://numismatics.org/collectionimages/19001949/1947/1947.2.723.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.723.rev.width175.jpg","2023-02-14T08:55:26Z"
"http://numismatics.org/collection/1934.161.15","Silver groschen/3 kreuzer of Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor), Silesia duchies (Wrocław), 1668. 1934.161.15","1934.161.15","","1668","1668","Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","groschen||3 kreuzer","Modern","Coin","","","","","Silver","Wrocław","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","","","","","","","12","20.0","1.54","https://numismatics.org/collectionimages/19001949/1934/1934.161.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.161.15.rev.width175.jpg","2023-02-14T08:55:26Z"
"http://numismatics.org/collection/1934.157.5","Silver groschen/3 kreuzer of Joseph I, Silesia duchies (Wrocław), 1706. 1934.157.5","1934.157.5","","1706","1706","Joseph I","","","","","","","groschen||3 kreuzer","Modern","Coin","","","","","Silver","Wrocław","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","KM Austria.122","","","","","","","","","","","","","","12","21.0","1.581","https://numismatics.org/collectionimages/19001949/1934/1934.157.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.157.5.rev.width175.jpg","2023-02-14T08:52:26Z"
"http://numismatics.org/collection/1949.1.704","Billon heller of Vladislaus II of Hungary, Silesia duchies (Wrocław), 1511 - 1516. 1949.1.704","1949.1.704","","1511","1516","Vladislaus II of Hungary","","","","Jagiellon","","","heller","Medieval","Coin","","","","","Billon","Wrocław","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","(1887) 568||Friedensburg (1968)127","","","","","","","","","W","","crowned lion of Bohemia","","","9","14.0","0.288","https://numismatics.org/collectionimages/19001949/1949/1949.1.704.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.704.rev.width175.jpg","2023-02-14T08:52:32Z"
"http://numismatics.org/collection/1960.84.51","Silver heller, Ząbkowice city, 1450 - 1500. 1960.84.51","1960.84.51","","1450","1500","","","","","","","","heller","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","Saurma 296","","","","","","","","","","","","","","","11.0","0.159","https://numismatics.org/collectionimages/19501999/1960/1960.84.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.84.51.rev.width175.jpg","2023-02-14T08:52:36Z"
"http://numismatics.org/collection/1936.999.599","Silver 3 kreuzer of Ferdinand II, King of Bohemia (Ferdinand II, Holy Roman Emperor), Silesia duchies (Wrocław), 1629. 1936.999.599","1936.999.599","","1629","1629","Ferdinand II, King of Bohemia (Ferdinand II, Holy Roman Emperor)","","","","Habsburg","","","3 kreuzer","Modern","Coin","","","","","Silver","Wrocław","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","","","","","","","","20.0","1.672","https://numismatics.org/collectionimages/19001949/1936/1936.999.599.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.999.599.rev.width175.jpg","2023-02-14T08:52:37Z"
"http://numismatics.org/collection/1934.161.23","Silver groschen/3 kreuzer of Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor), Silesia duchies (Opole), 1702. 1934.161.23","1934.161.23","","1702","1702","Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","groschen||3 kreuzer","Modern","Coin","","","","","Silver","Opole","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","KM Austria.1281","","","","","","","","","","","","","","12","20.0","1.62","https://numismatics.org/collectionimages/19001949/1934/1934.161.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.161.23.rev.width175.jpg","2023-02-14T08:52:41Z"
"http://numismatics.org/collection/1915.61.27","Silver groschen/3 kreuzer of Charles VI, Silesia duchies (Wrocław), 1723. 1915.61.27","1915.61.27","","1723","1723","Charles VI","","","","","","","groschen||3 kreuzer","Modern","Coin","","","","","Silver","Wrocław","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","KM Austria.144","","","","","","","","","","","","","","12","22.0","1.475","https://numismatics.org/collectionimages/19001949/1915/1915.61.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.61.27.rev.width175.jpg","2023-02-14T08:52:41Z"
"http://numismatics.org/collection/1934.157.3","Silver groschen/3 kreuzer of Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor), Silesia duchies (Brzeg), 1696. 1934.157.3","1934.157.3","","1696","1696","Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","groschen||3 kreuzer","Modern","Coin","","","","","Silver","Brzeg","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","","","","","","","6","20.0","1.752","https://numismatics.org/collectionimages/19001949/1934/1934.157.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.157.3.rev.width175.jpg","2023-02-14T08:52:47Z"
"http://numismatics.org/collection/1940.88.2045","Copper heller of Ferdinand II, King of Bohemia (Ferdinand II, Holy Roman Emperor), Wrocław city (Wrocław), 1621. 1940.88.2045","1940.88.2045","","1621","1621","Ferdinand II, King of Bohemia (Ferdinand II, Holy Roman Emperor)","","","","Habsburg","","","heller","Modern","Coin","","","","","Copper","Wrocław","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","11.0","0.304","https://numismatics.org/collectionimages/19001949/1940/1940.88.2045.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.2045.rev.width175.jpg","2023-02-14T08:52:58Z"
"http://numismatics.org/collection/1917.33.251","Silver groschen/3 kreuzer of Joseph I, Silesia duchies (Wrocław), 1706. 1917.33.251","1917.33.251","","1706","1706","Joseph I","","","","","","","groschen||3 kreuzer","Modern","Coin","","","","","Silver","Wrocław","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","KM Austria.122","","","","","","","","","","","","","","12","21.0","1.323","https://numismatics.org/collectionimages/19001949/1917/1917.33.251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.251.rev.width175.jpg","2023-02-14T08:52:58Z"
"http://numismatics.org/collection/0000.999.42218","Copper heller of Ferdinand II, King of Bohemia (Ferdinand II, Holy Roman Emperor), Wrocław city (Wrocław), 1621. 0000.999.42218","0000.999.42218","","1621","1621","Ferdinand II, King of Bohemia (Ferdinand II, Holy Roman Emperor)","","","","Habsburg","","","heller","Modern","Coin","","","","","Copper","Wrocław","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","11.0","0.225","https://numismatics.org/collectionimages/00001899/0000/0000.999.42218.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42218.rev.width175.jpg","2023-02-14T08:52:59Z"
"http://numismatics.org/collection/1932.128.9","Silver 6 kreuzer of Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor), Silesia duchies (Wrocław), 1687. 1932.128.9","1932.128.9","","1687","1687","Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","6 kreuzer","Modern","Coin","","","","","Silver","Wrocław","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","","","","","","","12","25.0","2.895","https://numismatics.org/collectionimages/19001949/1932/1932.128.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.128.9.rev.width175.jpg","2023-02-14T08:53:01Z"
